sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1737386	2	1287032	62	000128703224000088	"2024-03-13 16:03:01"	wk-form4_1710360169.xml	4	2024-03-11	0	0	0	000000000000000000	1	"COMMON STOCK"	2024-03-11	P	0	5000	5.4399	27200	A	84237	I	"By Spouse"	0	6	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1737386	2	1287032	62	000128703223000363	"2023-11-14 16:01:51"	wk-form4_1699995701.xml	4	2023-11-10	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-11-10	P	0	5000	5.67955	28398	A	76133	I	"By Spouse"	0	7	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1737386	2	1287032	62	000128703223000104	"2023-03-16 16:18:04"	wf-form4_167899787279500.xml	4	2023-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-14	P	0	6000	6.87	41220	A	66492	D		0	10	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1737386	2	1287032	62	000128703222000385	"2022-11-15 16:02:22"	wf-form4_166854612290386.xml	4	2022-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-11	P	0	4250	7.5079	31909	A	58517	D		0	8	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1737386	2	1287032	62	000128703222000290	"2022-09-09 16:02:46"	wf-form4_166275373799619.xml	4	2022-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-07	P	0	2650	7.35	19478	A	53331	D		0	5	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1737386	1	1287032	62	000117184320001345	"2020-02-27 16:01:42"	ownership.xml	4	2020-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-25	P	0	5000	6.1799	30900	A	41250	D		0	14	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1737386	2	1287032	62	000128703219000413	"2019-12-11 16:07:38"	wf-form4_157609844091660.xml	4	2019-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-09	P	0	3250	6.5358	21241	A	36250	D		0	10	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1737386	1	1287032	62	000117184318008563	"2018-12-26 16:04:40"	ownership.xml	4	2018-12-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-20	P	0	1000	5.8099	5810	A	31000	D		0	3	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1737386	1	1287032	62	000117184318007890	"2018-11-13 16:02:47"	ownership.xml	4	2018-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-08	P	0	2500	6.9985	17496	A	30000	D		0	9	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1737386	1	1287032	62	000117184318004144	"2018-05-22 16:03:15"	formfour.xml	4	2018-05-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-18	P	0	3649	6.6575	24293	A	27500	D		0	15	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
