sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1955547	1	927653	1	000106299324012521	"2024-06-12 17:43:01"	form4.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	600	585.53	351318	D	2022	D		0	-23	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1572528	6	927653	1	000106299324012394	"2024-06-11 16:55:09"	form4.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	483	585.877	282979	D	0	D		0	-100	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Martinez Maria"	"6555 State Hwy 161"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299324012074	"2024-06-06 16:49:12"	form4.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	3753	574.41	2155761	D	90059	D	"By the McKesson Corporation 401(k) Retir"	0	-4	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000106299324011673	"2024-06-03 17:47:04"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	5232	560.99	2935100	D	2544	D		0	-67	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085924000097	"2024-06-03 16:05:57"	wk-form4_1717445143.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	1874	223.856	419506	D	13284	D		0	-12	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085924000095	"2024-05-31 16:00:45"	wk-form4_1717185637.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	36737	221.858	8150414	D	15158	D		1	-71	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299324011455	"2024-05-29 19:51:42"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	4	"Common Stock"	2024-05-28	S	0	3321	551.992	1833166	D	14577	D	"By the McKesson Corporation 401(k) Retir"	1	-19	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000106299324011453	"2024-05-29 19:50:47"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	4	"Common Stock"	2024-05-28	S	0	922	556.333	512939	D	7776	D		1	-11	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1955547	1	927653	1	000106299324011452	"2024-05-29 19:50:22"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	6	"Common Stock"	2024-05-28	S	0	408	553.736	225924	D	2622	D		1	-13	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299324011370	"2024-05-28 18:18:22"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	2000	13.33	26660	D	23225	D		0	-8	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1727010	2	927653	1	000106299324011366	"2024-05-28 17:33:01"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	12752	558.09	7116764	D	15471	D	"By the McKesson Corporation 401(k) Retir"	0	-45	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1955547	1	927653	1	000106299324011364	"2024-05-28 17:32:21"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	704	558.09	392895	D	2626	D		0	-21	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
