sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1706713	3	1509589	3	000150958923000066	"2023-05-05 21:39:52"	edgardoc.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	6835	68.1969	466126	A	36799	D		0	23	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Counts Travis L"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1706713	3	1509589	3	000150958922000120	"2022-09-13 17:02:52"	edgardoc.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	3556	65.9367	234471	A	22699	D		0	19	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Counts Travis L"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584983	5	1509589	3	000150958922000116	"2022-08-10 18:36:40"	edgardoc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	33623	59.6555	2005797	A	89999	D		1	60	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Doyle M. Christopher"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283718	9	1509589	3	000110465921142607	"2021-11-22 17:13:49"	tm2133092d2_4a.xml	4/A	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	24166	55.4221	1339330	A	21422919	I	"See footnote"	0	0	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283718	9	1509589	3	000110465921134653	"2021-11-04 21:52:48"	tm2132053d1_4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	24166	55.4221	1339330	A	21422919	I	"See footnote"	0	0	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1529939	3	1509589	1	000150958919000112	"2019-11-21 17:55:58"	edgardoc.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	3000	16.8	50400	A	37283	D		0	9	0																	C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Demuth Brant"	"410 - 17Th Street, Suite 1400"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056491	3	1509589	1	000090266417000054	"2017-01-06 16:11:04"	p17-0040form4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (the ""Common Stock"""	2017-01-04	P	0	3618922	1.34181	4855922	A	17113270	I	"See footnote"	1	27	81	12	20	22	5	27	-51			52	82	-3	50	48	-19	-68	-93	C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Fir Tree Inc."	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1315390	5	1509589	1	000117911014017720	"2014-12-08 13:39:52"	edgar.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	11000	21.0145	231160	A	42608	D		0	35	32767	0	-5	2	-8	9	31	-2	-68	-17	-46	-49	-52	-64	-65	-57	-20	C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Boone Lynn"	"C/o Bonanza Creek Energy, Inc."	"410 17Th Street, Suite 1400"	Denver	CO	80202		0	1	0	0	"SVP, Planning, Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537193	9	1509589	1	000117911014017719	"2014-12-08 13:37:37"	edgar.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	30000	20.9	627000	A	55231	D		0	119	32767	0	-5	2	-8	9	31	-2	-68	-17	-46	-49	-52	-64	-65	-57	-20	C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Carty Richard J"	"C/o Bonanza Creek Energy, Inc."	"410 17Th Street, Suite 1400"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1220697	2	1509589	1	000117911012010607	"2012-06-20 17:52:20"	edgar.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	P	0	7000	14.75	103250	A	7000	D		0	32767	4662	-1	0	0	2	14	50	82	135	-1	-3	-12	-21	-19	12			C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Chronister Marvin M"	"P.O. Box 941822"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
