sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1352104	4	95953	2	000009595320000068	"2020-05-08 16:10:36"	wf-form4_158896861834906.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	2500	7.878	19695	A	83963	D		0	3	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Loughran Dennis M"	"4510 Cox Road"	"Suite 201"	"Glen Allen"	VA	23060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1352104	4	95953	5	000009595316000215	"2016-09-07 11:51:41"	wf-form4_147326348899096.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	10000	7.5149	75149	A	43345	D		0	30	200	0	9	19	19	26	52	42		1	2	2	-3	-9	-16	-18	-58	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-31	33	d	"Loughran Dennis M"	"4510 Cox Road"	"Suite 201"	"Glen Allen"	VA	23060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
5	102	1352104	2	84748	6	000114036114010219	"2014-02-28 15:41:02"	doc1.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-02-26	M	0	6000	24.2	145200	A	22503	D	"By 401(k) Plan"	0	36	5411	0	0	-3	0	-8	-4	-7	21	4	11	13	8	6	17	36	65	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Loughran Dennis M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1352104	2	84748	6	000114036114010219	"2014-02-28 15:41:02"	doc1.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2014-02-26	S	0	6000	63.5484	381290	D	22503	D	"By 401(k) Plan"	0	-21	5411	0	0	-3	0	-8	-4	-7	21	4	11	13	8	6	17	36	65	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Loughran Dennis M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1352104	2	84748	6	000114036113009321	"2013-02-26 16:03:32"	doc1.xml	4/A	2013-02-21	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-02-21	M	0	7433	23.86	177351	A	19922	D	"By 401(k) Plan"	0	60	5965	1	0	0	1	2	-2	22	33	1	-1	0	-6	12	18	20	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Loughran Dennis M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1352104	2	84748	6	000114036113009321	"2013-02-26 16:03:32"	doc1.xml	4/A	2013-02-21	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-02-21	S	0	7433	47.2409	351142	D	19922	D	"By 401(k) Plan"	0	-27	5965	1	0	0	1	2	-2	22	33	1	-1	0	-6	12	18	20	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Loughran Dennis M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1352104	2	84748	6	000114036113008895	"2013-02-22 15:43:47"	doc1.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-02-21	M	0	7433	23.86	177351	A	19922	D	"By 401(k) Plan"	0	60	6022	0	2	-1	1	1	-4	12	27	0	0	1	-7	12	18	17	10	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Loughran Dennis M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1352104	2	84748	6	000114036113008895	"2013-02-22 15:43:47"	doc1.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-02-21	S	0	7433	47.2409	351142	D	19922	D	"By 401(k) Plan"	0	-27	6022	0	2	-1	1	1	-4	12	27	0	0	1	-7	12	18	17	10	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Loughran Dennis M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1352104	2	84748	6	000114036112034949	"2012-08-03 11:19:59"	doc1.xml	4	2012-08-02	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2012-08-02	M	0	14867	23.86	354727	A	10328	D	"By 401(k) plan"	0	-328	3167	0	1	1	2	2	0	22	39	9	12	4	-2	-1	-1	-25	21	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Loughran Dennis M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1352104	2	84748	6	000114036112034949	"2012-08-03 11:19:59"	doc1.xml	4	2012-08-02	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2012-08-02	S	0	13097	39.0319	511201	D	10328	D	"By 401(k) plan"	0	-56	3167	0	1	1	2	2	0	22	39	9	12	4	-2	-1	-1	-25	21	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Loughran Dennis M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
