sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1239904	5	1063761	1	000141588924006337	"2024-03-04 17:46:33"	form4-03042024_100312.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2684	0	0	A	35772	D	"By Spouse"	0	8	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Fivel Steven E"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1239904	5	1063761	1	000141588924000385	"2024-01-03 17:58:21"	form4-01032024_100113.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	5793	0	0	A	34087	D	"By Spouse"	0	20	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Fivel Steven E"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1239904	5	1063761	1	000141588923000446	"2023-01-04 18:23:47"	form4-01042023_110128.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	5793	0	0	A	25048	D	"By Spouse"	0	30	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Fivel Steven E"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1239904	5	1063761	1	000117911022000178	"2022-01-04 21:16:06"	edgar.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	5794	0	0	A	21035	D	"By Spouse"	0	38	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Fivel Steven E"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	127	1239904	3	918946	2	000120919111013198	"2011-02-28 15:09:34"	doc4.xml	4	2011-02-24	1	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	48185	12.186	587183	D	48249	M	"By Trust,Represents Shares Acquired unde"	0	-50	12709	0	1	-1	-2	-15	-30	-32	-30	1	-1	3	39	42	104	76	229	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919111012238	"2011-02-24 08:57:52"	doc4a.xml	4/A	2011-02-19	0	1	0	000000000000000000	0	"Common Stock"	2011-02-19	M	0	34832	0	0	A	96434	D	"By Trust,Represents shares acquired unde"	0	57	11869	0	2	5	-1	-16	-27	-27	-25	-6	-6	26	29	41	99	65	204	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919111011953	"2011-02-23 15:52:36"	doc4.xml	4	2011-02-19	0	1	0	000000000000000000	0	"Common Stock"	2011-02-19	M	0	34832	0	0	A	96434	D	"By Trust,Represents Shares Acquired unde"	0	57	11282	0	-3	-1	1	-19	-30	-35	-28	-4	-3	31	31	45	99	72	236	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919111010063	"2011-02-16 14:17:46"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	9057	0	0	A	74510	D	"By Trust,Represents Shares Acquired unde"	0	14	10212	0	2	1	-5	-3	-31	-32	-21	0	4	35	43	44	91	74	197	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919111008786	"2011-02-11 15:25:01"	doc4.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	19471	12.7923	249080	D	68239	D	"By Trust,Represents Shares Acquired unde"	0	-22	9094	0	0	1	1	-3	-28	-34	-21	1	34	41	42	41	88	82	190	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919111007456	"2011-02-07 17:02:15"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	M	0	28333	0	0	A	87710	D	"By Trust,Represents Shares Acquired unde"	0	48	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
