sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1184778	15	1213037	6	000162828023042045	"2023-12-19 18:39:51"	wk-form4_1703029177.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	30000	1.37	41100	A	697761	D		0	4	0																						"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1651537	7	1213037	6	000162828022030946	"2022-11-29 16:11:12"	wf-form4_166975625707899.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	10000	1.43	14300	A	24481	D		0	69	0																						"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Erlander Mark"	"C/O Cardiff Oncology, Inc."	"11055 Flintkote Ave"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1370087	7	1213037	6	000162828022026245	"2022-10-11 16:22:42"	wf-form4_166551974738442.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	13000	1.5564	20233	A	13000	I	Trust	0	32767	0																						"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Armitage James O"	"11055 Flintkote Ave"	"C/O Cardiff Oncology, Inc."	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1635493	3	1213037	6	000162828022025265	"2022-09-20 18:08:57"	wf-form4_166371172268717.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	0	15000	1.635	24525	A	113788	I	Trust	0	15	0																						"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"White Lale"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1543174	8	1213037	6	000162828022025101	"2022-09-19 08:37:44"	wf-form4_166359105093640.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	10000	1.7168	17168	A	10000	D		0	32767	0	0																					"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Tannenbaum Renee P"	"11055 Flintkote Avenue"	"C/O Cardiff Oncology, Inc."	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184778	15	1213037	6	000162828022025100	"2022-09-19 08:37:26"	wf-form4_166359103116463.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	150000	1.71	256500	A	644811	D		0	30	0	0																					"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1463151	13	1213037	6	000162828022025099	"2022-09-19 08:37:06"	wf-form4_166359101233703.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	30000	1.557	46710	A	60000	D		0	100	0	0																					"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Levine James E."	"C/O Cardiff Oncology, Inc."	"11055 Flintkote Ave"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1635493	3	1213037	6	000162828022018607	"2022-07-06 16:10:40"	wf-form4_165713821643094.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	28858	2.6	75031	A	98788	I	Trust	0	41	0																						"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"White Lale"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184778	15	1213037	6	000162828021019057	"2021-09-22 17:54:12"	wf-form4_163234764145489.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	30000	6.75	202500	A	494811	D		0	6	0																						"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1463151	12	1213037	6	000162828021018433	"2021-09-13 08:12:36"	wf-form4_163153514276157.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	30000	6.46667	194000	A	30000	D		0	32767	0	0																					"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Levine James E."	"C/O Cardiff Oncology, Inc."	"11055 Flitkote Ave"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
