sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1282991	22	948845	2	000089271206000608	"2006-08-08 10:22:35"	edgar.xml	4	2006-08-04	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	M	0	6000	3.36	20160	A	11450	D		0	110	0	0																C		0	0000		"Midwest Air Group Inc"	MEH	4512	391828757	WI	0004-12-31	45	e	"O Reilly Dennis J"	"C/o Midwest Air Group, Inc."	"6744 South Howell Avenue"	"Oak Creek"	WI	53154		0	1	0	0	"Treas., Dir. Investor Relation"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1282991	22	948845	2	000089271206000608	"2006-08-08 10:22:35"	edgar.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common Stock"	2006-08-04	S	0	6000	7.10133	42608	D	11450	D		0	-34	0	0																C		0	0000		"Midwest Air Group Inc"	MEH	4512	391828757	WI	0004-12-31	45	e	"O Reilly Dennis J"	"C/o Midwest Air Group, Inc."	"6744 South Howell Avenue"	"Oak Creek"	WI	53154		0	1	0	0	"Treas., Dir. Investor Relation"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196942	6	948845	2	000089271206000585	"2006-08-01 15:14:35"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	23000	3.80348	87480	A	24934	D		0	1189	0	0																C		0	0000		"Midwest Air Group Inc"	MEH	4512	391828757	WI	0004-12-31	45	e	"Rankin James P"	"C/o Skyway Airlines, Inc."	"1190 West Rawson Avenue"	Milwaukee	WI	53154		0	1	0	0	"SVP, Pres, CEO Skyway Airlines"		0	1	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196942	6	948845	2	000089271206000585	"2006-08-01 15:14:35"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	2	"Common Stock"	2006-07-31	S	0	23000	5.84326	134395	D	24934	D		0	-48	0	0																C		0	0000		"Midwest Air Group Inc"	MEH	4512	391828757	WI	0004-12-31	45	e	"Rankin James P"	"C/o Skyway Airlines, Inc."	"1190 West Rawson Avenue"	Milwaukee	WI	53154		0	1	0	0	"SVP, Pres, CEO Skyway Airlines"		0	1	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196942	6	948845	2	000089271206000448	"2006-05-24 18:58:37"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	6000	3.36	20160	A	24934			1	32	0	0																					"Midwest Air Group Inc"	MEH	4512	391828757	WI	0004-12-31	45	e	"Rankin James P"	"C/o Skyway Airlines, Inc."	"1190 West Rawson Avenue"	Milwaukee	WI	53154		0	1	0	0	"SVP, Pres, CEO Skyway Airlines"		0	1	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196942	6	948845	2	000089271206000448	"2006-05-24 18:58:37"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	6000	4.9855	29913	D	24934			1	-19	0	0																					"Midwest Air Group Inc"	MEH	4512	391828757	WI	0004-12-31	45	e	"Rankin James P"	"C/o Skyway Airlines, Inc."	"1190 West Rawson Avenue"	Milwaukee	WI	53154		0	1	0	0	"SVP, Pres, CEO Skyway Airlines"		0	1	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196942	6	948845	2	000089271206000404	"2006-05-10 14:11:06"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	3000	3.36	10080	A	24934			0	14	0	0																					"Midwest Air Group Inc"	MEH	4512	391828757	WI	0004-12-31	45	e	"Rankin James P"	"C/o Skyway Airlines, Inc."	"1190 West Rawson Avenue"	Milwaukee	WI	53154		0	1	0	0	"SVP, Pres, CEO Skyway Airlines"		0	1	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196942	6	948845	2	000089271206000404	"2006-05-10 14:11:06"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	3000	6.035	18105	D	24934			0	-11	0	0																					"Midwest Air Group Inc"	MEH	4512	391828757	WI	0004-12-31	45	e	"Rankin James P"	"C/o Skyway Airlines, Inc."	"1190 West Rawson Avenue"	Milwaukee	WI	53154		0	1	0	0	"SVP, Pres, CEO Skyway Airlines"		0	1	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196942	6	948845	2	000089271206000393	"2006-05-02 14:05:31"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	3000	2.82	8460	A	24934			0	14	0	0																					"Midwest Air Group Inc"	MEH	4512	391828757	WI	0004-12-31	45	e	"Rankin James P"	"C/o Skyway Airlines, Inc."	"1190 West Rawson Avenue"	Milwaukee	WI	53154		0	1	0	0	"SVP, Pres, CEO Skyway Airlines"		0	1	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196942	6	948845	2	000089271206000393	"2006-05-02 14:05:31"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	3000	4.87	14610	D	24934			0	-11	0	0																					"Midwest Air Group Inc"	MEH	4512	391828757	WI	0004-12-31	45	e	"Rankin James P"	"C/o Skyway Airlines, Inc."	"1190 West Rawson Avenue"	Milwaukee	WI	53154		0	1	0	0	"SVP, Pres, CEO Skyway Airlines"		0	1	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
