sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1880864	2	1782170	1	000178217024000156	"2024-05-29 18:42:51"	wk-form4_1717022556.xml	4	2024-05-25	0	1	0	000000000000000000	4	"Common Stock"	2024-05-29	S	0	26239	13.2251	347013	D	4173631	D	"By Trust"	0	-1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	2	1782170	1	000178217024000156	"2024-05-29 18:42:51"	wk-form4_1717022556.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	36602	0	0	A	4173631	D	"By Trust"	0	1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217024000093	"2024-04-11 16:02:07"	wk-form4_1712865717.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	40000	20.6668	826672	D	4173631	D	"By Trust"	1	-1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217024000087	"2024-04-05 16:55:18"	wk-form4_1712350504.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	40000	20.5569	822278	D	4213631	D	"By Trust"	1	-1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217024000078	"2024-04-01 16:07:20"	wk-form4_1712002005.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	40000	20.8762	835046	D	4253631	D	"By Trust"	1	-1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217024000076	"2024-03-21 16:04:07"	wk-form4_1711051430.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	61716	20.1809	1245486	D	4293631	D	"By Trust"	1	-1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217024000053	"2024-02-27 20:21:18"	wk-form4_1709083267.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	29131	0	0	A	4355347	D	"By Trust"	0	1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000231	"2023-11-28 21:11:24"	wk-form4_1701223874.xml	4	2023-11-25	0	1	0	000000000000000000	2	"Common Stock"	2023-11-27	S	0	17667	21.9012	386929	D	4353631	D	"By Trust"	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000231	"2023-11-28 21:11:24"	wk-form4_1701223874.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	29131	0	0	A	4353631	D	"By Trust"	0	1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000176	"2023-08-29 19:33:08"	wk-form4_1693351978.xml	4	2023-08-25	0	1	0	000000000000000000	2	"Common Stock"	2023-08-28	S	0	22267	24.6692	549309	D	4353631	D	"By Trust"	0	-1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000176	"2023-08-29 19:33:08"	wk-form4_1693351978.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	29130	0	0	A	4353631	D	"By Trust"	0	1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000137	"2023-07-26 19:28:07"	wk-form4_1690414077.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	47365	20.1132	952662	D	4353631	D	"By Trust"	0	-1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000133	"2023-07-18 16:57:58"	wk-form4_1689713869.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	17111	20.0005	342229	D	4400996	D	"By Trust"	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000115	"2023-06-15 19:04:53"	wk-form4_1686870286.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	31667	20.0007	633362	D	4418107	D	"By Trust"	0	-1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000108	"2023-06-08 19:21:43"	wk-form4_1686266494.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	3857	20.0022	77149	D	4449774	D	"By Trust"	1	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000098	"2023-06-01 17:44:17"	wk-form4_1685655849.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	18434	17.2778	318499	D	4453631	D	"By Trust"	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000087	"2023-05-30 18:58:04"	wk-form4_1685487471.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	24115	0	0	A	4472065	D	"By Trust"	0	1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000188086423000002	"2023-03-08 19:13:09"	wf-form4_167832077262140.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	7354	15.4897	113911	D	4453631	D	"By Trust"	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217023000031	"2023-02-28 19:05:06"	wf-form4_167762908587614.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	10110	0	0	A	4460985	D	"By Trust"	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217022000165	"2022-11-29 20:42:45"	wf-form4_166977255062269.xml	4	2022-11-25	0	1	0	000000000000000000	2	"Common Stock"	2022-11-28	S	0	7728	10.3035	79625	D	4473631	D	"By Trust"	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217022000165	"2022-11-29 20:42:45"	wf-form4_166977255062269.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	10110	0	0	A	4473631	D	"By Trust"	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217022000138	"2022-08-26 19:35:47"	wf-form4_166155692902381.xml	4	2022-08-25	0	1	0	000000000000000000	2	"Common Stock"	2022-08-25	S	0	15209	11.244	171010	D	4473631	D	"By Trust"	1	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217022000138	"2022-08-26 19:35:47"	wf-form4_166155692902381.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	10109	0	0	A	4473631	D	"By Trust"	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1880864	1	1782170	1	000178217022000096	"2022-05-26 19:29:32"	wf-form4_165360775165428.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	10109	0	0	A	4481113	D	"By Trust"	0	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
