sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1433559	1	737210	1	000143355914000003	"2014-08-18 14:19:09"	primary_doc.xml	4	2014-08-15	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-08-15	P	0	1000	12.9585	12959	A	14190	D	"By WIfe"	0	8	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Merkel Daniel G"	"Lnb Bancorp, Inc."	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241913	4	737210	1	000124191314000004	"2014-08-06 10:53:43"	primary_doc.xml	4	2014-08-06	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-08-06	P	0	16084	12	193008	A	148557	I	"By Mikash Reinsurance Limited,By Employe"	0	12	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Herrick James R"	"C/o Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1498290	1	737210	1	000122881114000003	"2014-07-02 12:55:59"	primary_doc.xml	4	2014-07-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-07-02	P	0	540	12.2247	6601	A	81139	D	"Held by Spouse's Trust,Held by Frederick"	0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Disanto Frederick D."	"One Chagrin Highlands"	"2000 Auburn Drive, Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228811	1	737210	1	000122881114000002	"2014-07-02 12:47:33"	primary_doc.xml	4	2014-07-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-07-02	P	0	110	12.2247	1345	A	20459	D	"By Wife"	0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Schaeffer John W"	"Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1046369	7	737210	1	000104636914000002	"2014-07-02 12:39:13"	primary_doc.xml	4	2014-07-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-07-02	P	0	330	12.2247	4034	A	38640	D	"Held by a partnership of which Mr. Howle"	0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Howley Lee C Jr"	"C/o Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228812	1	737210	1	000122881214000006	"2014-07-02 12:25:05"	primary_doc.xml	4	2014-07-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-07-02	P	0	330	12.2247	4034	A	28710	D		0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Campana Robert M"	"Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241913	4	737210	1	000124191314000003	"2014-06-16 14:29:57"	primary_doc.xml	4	2014-06-13	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-06-13	P	0	385	11	4235	A	132473	I	"By Mikash Reinsurance Limited,By employe"	0	0	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Herrick James R"	"C/o Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241913	4	737210	1	000124191314000002	"2014-05-06 17:11:12"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-05-06	P	0	8000	11.4	91200	A	132088	I	"By employer's 401 (k) plan,My Mikash Rei"	0	6	0																	C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Herrick James R"	"C/o Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1046369	2	737210	1	000104636914000001	"2014-04-02 14:40:31"	primary_doc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-04-02	P	0	350	11.5473	4042	A	38310	D	"Held by a partnership of which Mr. Howle"	0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Howley Lee C Jr"	"5005 Rockside Rd"		Independence	OH	44131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228811	1	737210	1	000122881114000001	"2014-04-02 14:31:39"	primary_doc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-04-02	P	0	120	11.5473	1386	A	20349	D	"By Wife"	0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Schaeffer John W"	"Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1498290	1	737210	1	000122881214000005	"2014-04-02 13:17:55"	primary_doc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-04-02	P	0	575	11.5473	6640	A	80599	D	"Held by Spouse's Trust,Held by Frederick"	0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Disanto Frederick D."	"One Chagrin Highlands"	"2000 Auburn Drive, Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228812	1	737210	1	000122881214000004	"2014-04-02 12:20:20"	primary_doc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-04-02	P	0	350	11.5473	4042	A	28380	D		0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Campana Robert M"	"Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519842	2	737210	1	000151984214000001	"2014-03-11 09:30:19"	primary_doc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-03-10	S	0	1075	11.57	12438	D	5933	D	"By 401(k) Plan"	0	-15	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Catanese Peter R."	"Lnb Bancorp, Inc."	"457 Broadway"	Lorain	OH	44052		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241913	4	737210	1	000124191314000001	"2014-03-03 10:24:25"	primary_doc.xml	4/A	2013-12-13	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2013-12-13	P	0	50000	10.3	515000	A	124088	I	"By Mikash Reinsurance Limited,By Liberty"	0	67	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Herrick James R"	"C/o Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1332735	1	737210	1	000133273514000001	"2014-02-10 08:56:58"	primary_doc.xml	4	2014-02-06	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-02-06	P	0	1000	10.2	10200	A	12548	D	"Shares held in a trust FBO Mr. Zwilling'"	0	9	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Zwilling Donald F"	"Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433559	1	737210	1	000143355914000001	"2014-02-07 11:25:26"	primary_doc.xml	4	2014-02-03	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-02-03	P	0	1000	10.13	10130	A	13190	D	"By Wife"	0	8	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Merkel Daniel G"	"Lnb Bancorp, Inc."	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1046369	2	737210	1	000122881214000003	"2014-01-02 14:59:28"	primary_doc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-01-02	P	0	400	10.0999	4040	A	37960	D	"Held by a partnership of which Mr. Howle"	0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Howley Lee C Jr"	"5005 Rockside Rd"		Independence	OH	44131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228811	1	737210	1	000122881214000002	"2014-01-02 14:52:35"	primary_doc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-01-02	P	0	135	10.0999	1363	A	20229	D	"By Wife"	0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Schaeffer John W"	"Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228812	1	737210	1	000122881214000001	"2014-01-02 14:47:02"	primary_doc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2014-01-02	P	0	400	10.0999	4040	A	28030	D		0	1	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Campana Robert M"	"Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241913	4	737210	1	000104636913000004	"2013-12-17 15:18:24"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"LNB Bancorp, Inc. Common Stock"	2013-12-13	P	0	50000	10.3	515000	A	120115	I	"By Mikash Reinsurance Limited,By Liberty"	0	71	0	0																C		0	0000		"Lnb Bancorp Inc"	LNBB	6022	341406303	OH	0004-12-31	60	h	"Herrick James R"	"C/o Lorain National Bank"	"457 Broadway"	Lorain	OH	44052		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
