sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1320425	2	314132	2	000124599908000022	"2008-07-07 18:18:42"	edgardoc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	P	0	65000	1.954	127010	A	200000	D		0	48	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-30	37	d	"Smith Elden L"	"3125 Myers Street"		Riverside	CA	92503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1320425	2	314132	1	000124599907000004	"2007-01-16 17:23:41"	edgardoc.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock"	2007-01-12	P	0	2000	8.7	17400	A	135000	D		0	2	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Smith Elden L"	"3125 Myers Street"		Riverside	CA	92503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1320425	2	314132	1	000124599907000002	"2007-01-10 17:00:25"	edgardoc.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	P	0	8000	7.93442	63475	A	133000	D		1	6	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Smith Elden L"	"3125 Myers Street"		Riverside	CA	92503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1320425	2	314132	1	000124599906000028	"2006-09-11 18:40:27"	edgardoc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	15000	6.8427	102641	A	125000	D		0	14	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Smith Elden L"	"3125 Myers Street"		Riverside	CA	92503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1320425	2	314132	1	000124599905000048	"2005-09-14 18:27:23"	edgardoc.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	10000	11.51	115100	A	110000	D		0	10	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Smith Elden L"	"3125 Myers Street"		Riverside	CA	92503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1320425	2	314132	1	000124599905000030	"2005-03-22 12:53:13"	edgardoc.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	P	0	10000	8.6	86000	A	100000	D		0	11	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Smith Elden L"	"3125 Myers Street"		Riverside	CA	92503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1320425	2	314132	1	000124599905000029	"2005-03-18 16:41:12"	edgardoc.xml	4	2050-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	P	0	10000	8.6	86000	A	90000	D		0	13	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Smith Elden L"	"3125 Myers Street"		Riverside	CA	92503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1320425	2	314132	1	000124599905000027	"2005-03-17 17:49:58"	edgardoc.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	P	0	20000	8.7692	175384	A	80000	D		0	33	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Smith Elden L"	"3125 Myers Street"		Riverside	CA	92503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1320425	2	314132	1	000124599905000026	"2005-03-17 17:49:28"	edgardoc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	15000	9.0974	136461	A	60000	D		0	33	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Smith Elden L"	"3125 Myers Street"		Riverside	CA	92503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1320425	2	314132	1	000124599905000024	"2005-03-16 20:06:06"	edgardoc.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	P	0	5000	9.21	46050	A	45000	D		0	13	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Smith Elden L"	"3125 Myers Street"		Riverside	CA	92503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
