sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1182196	8	6885	3	000000688519000091	"2019-03-29 17:06:06"	wf-form4_155389355026636.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	19375	0	0	A	47142	D		1	70	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Stasyszen Richard E"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP,  Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	8	6885	3	000000688518000129	"2018-04-06 17:47:27"	wf-form4_152305121047252.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	S	0	3300	2.765	9125	D	47334	D		0	-7	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Stasyszen Richard E"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP,  Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	8	6885	8	000000688516000487	"2016-05-23 17:50:21"	wf-form4_146404020787029.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	5000	5.096	25480	A	51158	D		0	11	4378	-1	6	6	12	8	29	1		-17	-22	-33	-27	-35	-43	-68	-70	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP,  Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	6	6885	8	000000688514000065	"2014-03-27 18:58:40"	wf-form4_139596110943028.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Common Stock"	2014-03-26	M	0	3000	15.5	46500	A	23594	D		0	15	15254	0	1	1	6	-7	-19	-28	-5	-5	-6	6	23	8	18	-6	56	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP,  Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	6	6885	8	000000688514000065	"2014-03-27 18:58:40"	wf-form4_139596110943028.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Common Stock"	2014-03-26	S	0	3000	24.4684	73405	D	23594	D		0	-11	15254	0	1	1	6	-7	-19	-28	-5	-5	-6	6	23	8	18	-6	56	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP,  Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	6	6885	8	000000688514000057	"2014-03-24 18:11:19"	wf-form4_139569906864622.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	1000	25	25000	D	23594	D		0	-4	15296	-1	-1	-1	-3	-10	-22	-30	-6	0	1	28	31	17	26	0	58	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP,  Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688513000072	"2013-04-10 16:33:32"	stasyszen.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	M	0	5900	17.1417	101136	A	24500	D		1	32	13219	4	3	3	-2	-1	-15	-32	-19	4	6	10	14	21	22	73	45	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688513000072	"2013-04-10 16:33:32"	stasyszen.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Common Stock"	2013-04-08	S	0	5900	27.4915	162200	D	24500	D		1	-19	13219	4	3	3	-2	-1	-15	-32	-19	4	6	10	14	21	22	73	45	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688513000059	"2013-04-05 13:19:03"	stasyszen.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	9500	18.7947	178550	A	17857	D		0	114	14164	0	2	5	11	4	-13	-28	-4	3	1	0	11	7	27	66	43	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688513000059	"2013-04-05 13:19:03"	stasyszen.xml	4	2013-04-03	0	1	0	000000000000000000	2	"Common Stock"	2013-04-03	S	0	9500	25.9792	246802	D	17857	D		0	-35	14164	0	2	5	11	4	-13	-28	-4	3	1	0	11	7	27	66	43	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688513000035	"2013-03-13 17:02:16"	stasyszen.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	6000	15.5	93000	A	18313	D		0	49	11828	0	-1	-1	-6	10	-13	-26	-4	0	6	9	16	6	24	76	44	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
