sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1182196	8	6885	3	000000688518000129	"2018-04-06 17:47:27"	wf-form4_152305121047252.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	S	0	3300	2.765	9125	D	47334	D		0	-7	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Stasyszen Richard E"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP,  Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	6	6885	8	000000688514000065	"2014-03-27 18:58:40"	wf-form4_139596110943028.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Common Stock"	2014-03-26	S	0	3000	24.4684	73405	D	23594	D		0	-11	15254	0	1	1	6	-7	-19	-28	-5	-5	-6	6	23	8	18	-6	56	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP,  Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	6	6885	8	000000688514000057	"2014-03-24 18:11:19"	wf-form4_139569906864622.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	1000	25	25000	D	23594	D		0	-4	15296	-1	-1	-1	-3	-10	-22	-30	-6	0	1	28	31	17	26	0	58	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP,  Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688513000072	"2013-04-10 16:33:32"	stasyszen.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Common Stock"	2013-04-08	S	0	5900	27.4915	162200	D	24500	D		1	-19	13219	4	3	3	-2	-1	-15	-32	-19	4	6	10	14	21	22	73	45	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688513000059	"2013-04-05 13:19:03"	stasyszen.xml	4	2013-04-03	0	1	0	000000000000000000	2	"Common Stock"	2013-04-03	S	0	9500	25.9792	246802	D	17857	D		0	-35	14164	0	2	5	11	4	-13	-28	-4	3	1	0	11	7	27	66	43	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688513000035	"2013-03-13 17:02:16"	stasyszen.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	6000	27	162000	D	18313	D		0	-25	11828	0	-1	-1	-6	10	-13	-26	-4	0	6	9	16	6	24	76	44	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688512000145	"2012-12-19 17:04:56"	stasyszen.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	12000	25	300000	D	18271	D		0	-40	9137	0	0	0	-9	-8	2	-11	-13	4	0	0	-1	15	46	89	55	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688512000103	"2012-09-05 16:09:36"	stasyszen.xml	4	2012-08-31	0	1	0	000000000000000000	2	"Common Stock"	2012-08-31	S	0	9750	21.4991	209616	D	18201	D		1	-35	6405	-2	1	1	2	6	18	26	-8	3	8	7	20	34	60	59	87	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688511000029	"2011-03-29 14:47:29"	stasyszen.xml	4	2011-03-28	0	1	0	000000000000000000	1	"Common Stock"	2011-03-28	S	0	3000	18.7947	56384	D	6120	D		0	-33	11008	0	1	3	4	3	-13	-23	-9	4	13	2	10	8	47	23	99	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	8	000000688511000023	"2011-03-22 10:16:08"	stasyszen.xml	4	2011-03-18	0	1	0	000000000000000000	1	"Common Stock"	2011-03-18	S	0	3000	18	54000	D	6106	D		0	-33	10142	0	3	3	8	7	-9	-16	-3	3	-5	3	4	2	33	15	108	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	5	6885	1	000000688505000105	"2005-11-07 16:42:10"	rstasyszen.xml	4	2005-11-03	0	1	0	000000000000000000	3	"Common Stock"	2005-11-03	S	0	18751	29.5	553155	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Stasyszen Richard E"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	4	6885	1	000000688504000082	"2004-12-02 20:30:02"	rstasyszen6.xml	4	2004-11-30	0	1	0	000000000000000000	3	"Common Stock"	2004-11-30	S	0	12500	41.01	512625	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Stasyszen Richard E"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
