sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1295032	11	1652044	1	000120919122024552	"2022-04-15 21:39:28"	doc4.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-13	S	0	2710	2600.32	7046878	D	0	D		0	-100	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Sergey Brin"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	11	1652044	1	000120919122024550	"2022-04-15 21:37:36"	doc4.xml	4	2022-04-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-13	S	0	11178	2578.54	28822950	D	2710	D		0	-80	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Sergey Brin"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	11	1652044	1	000120919122024548	"2022-04-15 21:36:27"	doc4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-13	S	0	1276	2609.21	3329356	D	18587035	D	"SMB Pacific 2021 Charitable Remainder Un"	0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Sergey Brin"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	11	1652044	1	000120919122024546	"2022-04-15 21:35:08"	doc4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-13	S	0	12612	2590.52	32671681	D	18571041	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Sergey Brin"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	11	1652044	1	000120919122024472	"2022-04-14 18:27:10"	doc4.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-12	S	0	6261	2601.9	16290519	D	0	D		0	-100	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Sergey Brin"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	11	1652044	1	000120919122024470	"2022-04-14 18:23:50"	doc4.xml	4	2022-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-12	S	0	7628	2560.91	19534643	D	6261	D		0	-55	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Sergey Brin"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	11	1652044	1	000120919122024443	"2022-04-14 16:52:14"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-12	S	0	5100	2623.06	13377609	D	18600923	D	"SMB Pacific 2021 Charitable Remainder Un"	0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Sergey Brin"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	11	1652044	1	000120919122024439	"2022-04-14 16:48:34"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-12	S	0	8789	2581.38	22687792	D	18588753	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Sergey Brin"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	11	1652044	1	000120919122024238	"2022-04-12 21:52:38"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-11	S	0	2639	2632.28	6946576	D	0	D		0	-100	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Sergey Brin"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	11	1652044	1	000120919122024236	"2022-04-12 21:49:25"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-11	S	0	2300	2648.31	6091104	D	18614812	D	"SMB Pacific 2021 Charitable Remainder Un"	0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Sergey Brin"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
