sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1464972	2	1096339	3	000120919115009797	"2015-02-05 16:16:07"	doc4a.xml	4/A	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	800000	6.25	5000000	A	4800000	I	"See Footnotes"	0	20	0																	C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Blackstone / Gso Capital Solutions Fund LP"	"C/o Gso Capital Partners LP"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1393818	5	1096339	3	000120919115009796	"2015-02-05 16:15:25"	doc4a.xml	4/A	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	800000	6.25	5000000	A	4800000	I	"See Footnotes"	0	20	0																	C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Blackstone Group L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue,"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350050	2	1096339	3	000131360613000003	"2013-06-20 17:23:51"	primary_doc.xml	4	2013-06-20	0	1	0	000000000000000000	1	"Common Stock"	2013-06-20	S	0	8000	1.7333	13866	D	195473	I	"By spouse"	0	-4	0																	C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Smith Kevin"	"14003 Cherry Mound Road"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1313606	4	1096339	3	000131360613000002	"2013-06-20 17:12:02"	primary_doc.xml	4	2013-06-18	0	1	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	14909	1.9335	28827	D	0	D		0	-100	0																	C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Rhea John William IV"	"7500 San Felipe"	"Suite 675"	Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1414323	4	1096339	3	000141432313000001	"2013-06-18 07:29:52"	primary_doc.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	2105	1.89	3978	A	2637164	D	"By CPK Resources LLC,Held by SEP-IRA,By "	0	0	0	0																C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Clifford Andy"	"7500 San Felipe"	"Suite 675"	Houston	TX	77063		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1351347	5	1096339	3	000135134713000003	"2013-06-17 06:28:02"	primary_doc.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	2000	1.98	3960	A	6142422	D	"By spouse"	0	0	0	0																C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Cooke Thomas F"	"7500 San Felipe"	"Suite 675"	Houston	TX	77063		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350050	2	1096339	3	000135005012000001	"2012-06-04 17:46:36"	primary_doc.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	S	0	10000	5.9408	59408	D	203473	D	"By spouse"	1	-5	0																	C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Smith Kevin"	"14003 Cherry Mound Road"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1313606	2	1096339	3	000131360612000001	"2012-05-30 15:47:23"	primary_doc.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	M	0	35000	2.8	98000	A	20174	D		0	-236	0	0																C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Rhea John William IV"	"317 Explorer"		Austin	TX	78734		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1464972	2	1096339	3	000120919112031066	"2012-05-29 18:36:06"	c28790_4x1.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	800000	6.25	5000000	A	4800000	I	"See Footnote"	0	20	0																	C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Blackstone / Gso Capital Solutions Fund LP"	"C/o Gso Capital Partners LP"	"345 Park Avenue, 31St Floor"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1393818	4	1096339	3	000120919112031065	"2012-05-29 18:28:52"	c28784_4x1.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	800000	6.25	5000000	A	4800000	I	"See Footnotes"	0	20	0																	C		0	0000		"Saratoga Resources Inc /tx"	SARA	1382	760314489	TX	0004-12-31	13	b	"Blackstone Group L.P."	"C/o the Blackstone Group"	"345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
