sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1371010	2	42682	1	000120919118014533	"2018-02-28 16:43:47"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	4000	27.88	111520	A	6300	D		0	174	0																	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Kerr James"	"600 South Airport Road"		Mansfield	OH	44903		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	43	1371010	1	34151	2	000120919111017244	"2011-03-11 07:56:29"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	M	0	5055	0	0	A	55748	D	"By Plan"	0	10	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919110020410	"2010-04-05 09:19:37"	doc4.xml	4	2010-04-01	0	0	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	15303	42.4	648847	D	51721	D	"By Plan"	0	-23	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919110016468	"2010-03-12 08:57:56"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	M	0	14789	0	0	A	64745	D	"By Plan"	0	30	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919109058441	"2009-12-23 08:53:28"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	1	"Common Stock"	2009-12-21	M	0	8000	12.42	99360	A	49957	D	"By Plan"	0	19	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919109058441	"2009-12-23 08:53:28"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	2	"Common Stock"	2009-12-21	S	0	8000	34	272000	D	49957	D	"By Plan"	0	-14	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919109056808	"2009-12-14 10:41:42"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	M	0	24750	14.7167	364238	A	49957	D	"By Plan"	1	98	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919109056808	"2009-12-14 10:41:42"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	2	"Common Stock"	2009-12-10	S	0	24750	32.6288	807563	D	49957	D	"By Plan"	1	-33	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919109015957	"2009-03-13 09:28:07"	doc4.xml	4	2009-03-11	0	1	0	000000000000000000	1	"Common Stock"	2009-03-11	M	0	7193	0	0	A	31925	B		0	29	0	0																					"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919108050730	"2008-09-05 13:43:04"	doc4.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	S	0	23890	24.8218	592994	D	24825	D	"By Plan"	1	-49	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919108050730	"2008-09-05 13:43:04"	doc4.xml	4	2008-09-03	0	1	0	000000000000000000	2	"Common Stock"	2008-09-03	M	0	13000	15.0423	195550	A	24825	D	"By Plan"	0	110	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919108018133	"2008-03-14 13:34:06"	doc4.xml	4	2008-03-12	0	1	0	000000000000000000	2	"Common Stock"	2008-03-12	M	0	714	0	0	A	25310	D	"By Plan"	0	3	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1371010	1	34151	2	000120919107019778	"2007-03-26 16:54:40"	doc4.xml	4	2007-03-23	0	0	0	000000000000000000	1	"Common Stock"	2007-03-23	S	0	7695	26.25	201994	D	34019	D	"By Plan"	0	-18	0																	C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
