sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1316300	8	1103021	2	000089924315003172	"2015-08-14 18:19:59"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	20000	0	0	A	53305	D		0	60	10836	-4	2	2	-4	4	-12	-44	-55	-2	-10	-22	-12	-21	-51	-48	57	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Shea John J"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave., Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316300	7	1103021	2	000120919114005342	"2014-01-28 17:33:55"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	130000	3.92692	510500	A	13305	D		0	-111	10686	-1	-3	-3	-4	8	5	55	72	27	36	41	68	55	73	89	287	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Shea John J"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316300	7	1103021	2	000120919114005342	"2014-01-28 17:33:55"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	4	"Common Stock"	2014-01-24	S	0	130000	8.78	1141400	D	13305	D		0	-91	10686	-1	-3	-3	-4	8	5	55	72	27	36	41	68	55	73	89	287	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Shea John J"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316300	6	1103021	2	000118143113050237	"2013-09-23 16:30:32"	rrd391091.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	3000	0	0	D	13305	D		0	-18	1214	0	-1	-1	-2	-2	0	49	204	1	4	5	23	30	42	-9	73	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Shea John J"	"C/o Biodelivery Sciences International"	"Inc. 801 Corporate Center Dr, Suite 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316300	5	1103021	2	000118143112066242	"2012-12-20 16:19:52"	rrd364444.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	6195	4.19	25957	D	6305	D		0	-50	897	-1	-1	-1	-1	4	-6	2	33	-4	-7	-3	-8	-31	10	317	52	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Shea John J"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316300	5	1103021	2	000118143112051662	"2012-09-20 20:46:57"	rrd356722.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	70000	2.71929	190350	A	0	D		1	-100	2130	5	1	1	-1	-5	-36	-38	-12	1	5	19	30	53	182	93	110	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Shea John J"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316300	5	1103021	2	000118143112051662	"2012-09-20 20:46:57"	rrd356722.xml	4	2012-09-20	0	1	0	000000000000000000	6	"Common Stock"	2012-09-13	S	0	70000	6.01429	421000	D	0	D		1	-100	2130	5	1	1	-1	-5	-36	-38	-12	1	5	19	30	53	182	93	110	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Shea John J"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316300	5	1103021	2	000118143112040203	"2012-07-09 17:20:20"	rrd350703.xml	4	2012-07-06	0	1	0	000000000000000000	0	"Common Stock"	2012-07-05	M	0	83700	2.02133	169185	A	0	D		0	-100	1684	2	1	1	-4	-7	34	-6	-8	11	22	46	23	91	495	52	116	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Shea John J"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316300	5	1103021	2	000118143112040203	"2012-07-09 17:20:20"	rrd350703.xml	4	2012-07-06	0	1	0	000000000000000000	3	"Common Stock"	2012-07-05	S	0	110000	5	550000	D	0	D		0	-100	1684	2	1	1	-4	-7	34	-6	-8	11	22	46	23	91	495	52	116	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Shea John J"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316300	2	1103021	2	000118143107041548	"2007-06-21 10:30:31"	rrd163563.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	26300	1.85038	48665	A	26300	D		0	32767	302	0	0	-1	1	1	-2	-24	-33	-14	-17	-23	-18	-22	31	103	35	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Shea John J"	"290 Wax Myrtle Trail"		"Kitty Hawk"	NC	27949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
