sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1202426	8	1300514	1	000095014213001993	"2013-09-19 16:47:45"	es1301104_4-schwartz.xml	4	2013-09-17	0	1	0	000000000000000000	0	"Common Stock"	2013-09-17	M	0	84865	3.23558	274588	A	63171	D		0	-391	32767	1	-1	-1	1	8	18	26	0	2	6	16	16	15	20	52	50	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Schwartz Jeffrey H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1202426	8	1300514	1	000095014213001993	"2013-09-19 16:47:45"	es1301104_4-schwartz.xml	4	2013-09-17	0	1	0	000000000000000000	1	"Common Stock"	2013-09-17	S	0	32540	63.873	2078427	D	63171	D		0	-34	32767	1	-1	-1	1	8	18	26	0	2	6	16	16	15	20	52	50	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Schwartz Jeffrey H"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1202426	7	899881	1	000120919108010280	"2008-02-14 13:29:43"	doc4.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-02-12	M	0	73285	13.7316	1006322	A	246977	D		0	42	32767	0	-2	-1	-4	-3	18	-3	-68	2	-2	-4	-10	-16	4	-19	8	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Schwartz Jeffery H"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202426	5	899881	1	000120919107037742	"2007-06-19 13:14:27"	bdn47513_bdn2jhs.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $0.01"	2007-06-15	S	0	20000	61.587	1231740	D	214595	D		0	-9	32767	0	1	-2	-4	3	3	6	2	-2	-4	-3	-9	-6	-10	15	34	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Schwartz Jeffery H"	"4545 Airport Way"		Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202426	5	899881	1	000120919107036626	"2007-06-12 15:43:08"	bdn47513_bdn1jhs.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial  Interest, par value $0.01"	2007-06-08	M	0	128264	0	0	A	234595	D		0	121	32767	0	-2	0	-2	-3	-4	14	2	-4	-3	0	-8	-3	-8	16	42	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Schwartz Jeffery H"	"4545 Airport Way"		Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202426	5	899881	1	000120919107012587	"2007-02-22 16:41:30"	bdn43589_bdn4jhs.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial  Interest, par value $0.01"	2007-02-20	M	0	14617	13.6818	199987	A	106331	D		1	16	32767	0	-2	-2	-7	-7	-10	-14	-21	-1	-1	5	11	9	22	27	73	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Schwartz Jeffery H"	"4545 Airport Way"		Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202426	5	899881	1	000120919107012587	"2007-02-22 16:41:30"	bdn43589_bdn4jhs.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Shares of Beneficial  Interest, par value $0.01"	2007-02-20	S	0	5550	71.7223	398059	D	106331	D		0	-5	32767	0	-2	-2	-7	-7	-10	-14	-21	-1	-1	5	11	9	22	27	73	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Schwartz Jeffery H"	"4545 Airport Way"		Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202426	4	899881	1	000120919106002116	"2006-01-05 17:08:48"	bdn31713_bdn18jhs.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Shares of Beneficial  Interest, p"	2006-01-03	M	0	21584	0	0	A	98747			0	28	26208	0	1	1	3	4	7	5	18														Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Schwartz Jeffery H"	"14100 E. 35Th Place"		Aurora	CO	80011		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202426	4	899881	1	000120919105001792	"2005-01-05 16:47:13"	bdn21384_bdn2jhs.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Shares of Beneficial  Interest, par value $0.01"	2005-01-03	M	0	18527	0	0	A	83329	D		0	29	13264	-4	1	1	-1	-1	-3	16	32	-1	0	2	5	10	17	28	62	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Schwartz Jeffery H"	"14100 E. 35Th Place"		Aurora	CO	80011		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202426	11	899881	1	000120919104051735	"2004-11-08 17:27:05"	bdn19810_bdn4jhs.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-11-04	M	0	172910	22.4031	3873724	A	69806	D		0	-168	9402	0	0	0	5	5	3	9	19	-1	0	2	5	9	31	30	50	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Schwartz Jeffery H"	"207D Kelsey Lane"		Tampa	FL	33619		1	1	0	0	"Pres, COO - Asia"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
