sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1257146	3	1059272	3	000105927206000155	"2006-12-18 16:32:46"	edgardoc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	13000	20.5	266500	D	10470	D		1	-55	2689	-1	-1	-1	2	-11	-10	-18	-38	1	1	-5	-13	-16	35	38	20	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927206000097	"2006-09-15 19:55:19"	edgardoc.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	S	0	5000	21.08	105400	D	10470	D		0	-32	3653	2	4	5	3	11	-12	-25	-37	6	6	5	30	53	31	32	150	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927206000083	"2006-09-13 21:52:02"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	10000	21.712	217120	D	15470	D		1	-39	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927206000076	"2006-09-12 21:40:50"	edgardoc.xml	4	2006-09-08	0	1	0	000000000000000000	1	"Common Stock"	2006-09-08	S	0	5000	21.28	106400	D	15470	D		0	-24	3553	3	4	4	10	13	-11	-23	-39	3	-4	-5	39	47	23	21	143	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927206000031	"2006-05-19 18:35:15"	edgardoc.xml	4	2006-05-17	0	0	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	10000	15.9	159000	D	15470			0	-39	13910	0	-1	-1	-5	-3	18	52	15														"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000127	"2005-12-15 14:22:13"	edgardoc.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Common Stock"	2005-12-13	S	0	10775	14.9955	161577	D	25720	D		1	-30	1226	0	-1	-3	-4	0	19	2	39	0	-2	-7	6	-11	-45	-13	117	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000077	"2005-06-17 18:59:41"	edgardoc.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock"	2005-06-17	S	0	10457	26.71	279306	D	25694	D		0	-29	4387	-2	-1	-1	0	7	-35	-42	-41	1	-2	5	16	26	57	200	391	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000035	"2005-03-15 19:56:12"	edgardoc.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock"	2005-03-15	S	0	9564	33.6637	321960	D	17129	D		0	-36	3349	3	-2	-2	-5	7	22	-20	-21	0	1	24	26	26	135	139	416	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000028	"2005-03-10 21:33:54"	edgardoc.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	5883	33.3	195904	D	19693	D		0	-23	3159	-1	1	1	1	11	21	-14	-19	0	17	14	30	31	142	144	456	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	2	1059272	1	000105927204000089	"2004-12-16 21:21:31"	edgardoc.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	5060	39.29	198807	D	13129	D		0	-28	3998	-1	-1	-1	3	3	25	57	-13	0	5	8	24	87	91	151	367	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Manufacturing BEBESPORT"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	2	1059272	1	000105927204000087	"2004-12-15 19:15:18"	edgardoc.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	3809	39.36	149922	D	13129	D		0	-22	4102	0	-1	-1	-2	0	26	59	-14	0	4	6	26	87	91	141	358	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Manufacturing BEBESPORT"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000004	"2004-08-19 21:18:04"	edgardoc.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	14000	18.52	259280	D	13129	D		0	-52	1233	0	1	1	1	10	99	132	181	6	1	-3	-3	-4	-2	30	93	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000003	"2004-03-15 16:30:13"	edgardoc.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	6525	30.256	197420	D	18086	D		1	-27	1253	-3	2	2	2	8	2	5	142	2	6	13	14	28	27	115	33	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000002	"2004-03-11 15:58:50"	edgardoc.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-10	S	0	2864	30.28	86722	D	14282	D		0	-17	1169	0	2	5	5	13	7	2	150	-5	1	5	12	14	21	118	25	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000001	"2004-03-10 16:40:32"	edgardoc.xml	4	2004-03-10	0	1	0	000000000000000000	1	"Common Stock"	2004-03-09	S	0	2351	30.62	71988	D	14282	D		0	-14	1140	-3	2	2	4	18	8	4	148	-2	7	5	13	16	20	127	28	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714603000008	"2003-12-15 13:26:03"	edgardoc.xml	4	2003-12-15	0	1	0	000000000000000000	3	"Common Stock"	2003-12-11	S	0	158	24.21	3825	D	14282	M	"by Spouse"	0	-1	2366	0	-4	0	6	10	25	26	141	1	-10	-9	-12	5	26	90	31	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714603000005	"2003-08-21 17:09:17"	edgardoc.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	2100	22	46200	D	15005	D	"by Spouse"	0	-12	1222	-2	0	0	1	30	25	28	31	0	0	-2	0	39	65	52	-37	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
