sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1257146	3	1059272	3	000105927206000155	"2006-12-18 16:32:46"	edgardoc.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	13000	4.18	54340	A	10470	D		1	-514	2689	-1	-1	-1	2	-11	-10	-18	-38	1	1	-5	-13	-16	35	38	20	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	3	000105927206000155	"2006-12-18 16:32:46"	edgardoc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	13000	20.5	266500	D	10470	D		1	-55	2689	-1	-1	-1	2	-11	-10	-18	-38	1	1	-5	-13	-16	35	38	20	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927206000097	"2006-09-15 19:55:19"	edgardoc.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	S	0	5000	21.08	105400	D	10470	D		0	-32	3653	2	4	5	3	11	-12	-25	-37	6	6	5	30	53	31	32	150	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927206000083	"2006-09-13 21:52:02"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	10000	0	0	A	15470	D		1	183	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927206000083	"2006-09-13 21:52:02"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	10000	21.712	217120	D	15470	D		1	-39	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927206000076	"2006-09-12 21:40:50"	edgardoc.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Common Stock"	2006-09-08	M	0	5000	4.18	20900	A	15470	D		0	48	3553	3	4	4	10	13	-11	-23	-39	3	-4	-5	39	47	23	21	143	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927206000076	"2006-09-12 21:40:50"	edgardoc.xml	4	2006-09-08	0	1	0	000000000000000000	1	"Common Stock"	2006-09-08	S	0	5000	21.28	106400	D	15470	D		0	-24	3553	3	4	4	10	13	-11	-23	-39	3	-4	-5	39	47	23	21	143	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927206000031	"2006-05-19 18:35:15"	edgardoc.xml	4	2006-05-17	0	0	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	10000	15.9	159000	D	15470			0	-39	13910	0	-1	-1	-5	-3	18	52	15														"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000127	"2005-12-15 14:22:13"	edgardoc.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	M	0	10775	4.18	45040	A	25720	D		1	72	1226	0	-1	-3	-4	0	19	2	39	0	-2	-7	6	-11	-45	-13	117	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000127	"2005-12-15 14:22:13"	edgardoc.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Common Stock"	2005-12-13	S	0	10775	14.9955	161577	D	25720	D		1	-30	1226	0	-1	-3	-4	0	19	2	39	0	-2	-7	6	-11	-45	-13	117	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
