sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1202095	4	939767	7	000093976721000053	"2021-05-17 20:13:22"	wf-form4_162129678672791.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	40000	6.3	252000	A	66115	D		0	153	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202095	4	939767	7	000093976721000053	"2021-05-17 20:13:22"	wf-form4_162129678672791.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	40000	25.04	1001600	D	66115	D		0	-38	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202095	4	939767	7	000093976721000024	"2021-02-24 20:15:45"	wf-form4_161421570407092.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	24097	22.29	537122	D	66115	D		0	-27	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202095	4	939767	7	000093976720000158	"2020-11-25 19:46:27"	wf-form4_160635156809212.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	40004	5.82	232823	A	90212	D		0	80	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202095	4	939767	7	000093976720000158	"2020-11-25 19:46:27"	wf-form4_160635156809212.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	40004	18.5	740074	D	90212	D		0	-31	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1202095	4	939767	4	000093976720000100	"2020-05-22 21:11:08"	wf-form4_159019623618786.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	M	0	40000	5.82	232800	A	90212	D		0	80	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202095	4	939767	4	000093976720000100	"2020-05-22 21:11:08"	wf-form4_159019623618786.xml	4	2020-05-21	0	1	0	000000000000000000	2	"Common Stock"	2020-05-21	S	0	40000	24.64	985600	D	90212	D		0	-31	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202095	4	939767	4	000093976720000080	"2020-05-13 21:16:11"	wf-form4_158941895308188.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	30000	4.58	137400	A	82484	D		0	57	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202095	4	939767	4	000093976720000080	"2020-05-13 21:16:11"	wf-form4_158941895308188.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	0	30000	26.3	789000	D	82484	D		0	-27	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202095	4	939767	4	000093976720000010	"2020-01-17 20:50:32"	wf-form4_157931221340472.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	61683	20.01	1234277	D	82484	D		0	-43	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202095	4	939767	4	000093976719000046	"2019-02-22 19:32:11"	wf-form4_155088191775816.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	41250	4.94909	204150	A	133850	D		0	45	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202095	4	939767	4	000093976719000046	"2019-02-22 19:32:11"	wf-form4_155088191775816.xml	4	2019-02-22	0	1	0	000000000000000000	3	"Common Stock"	2019-02-22	S	0	41250	21.5	886875	D	133850	D		0	-24	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202095	4	939767	4	000093976718000184	"2018-08-17 19:39:08"	wf-form4_153454913151692.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	40000	3.38	135200	A	133850	D		0	43	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
