sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1349073	8	1296445	1	000143774919012142	"2019-06-17 07:23:53"	rdgdoc.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	1999	63	125937	D	167	D		0	-92	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919011878	"2019-06-12 16:30:47"	rdgdoc.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	1999	62.28	124498	D	167	D		0	-92	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919011877	"2019-06-12 16:30:39"	rdgdoc.xml	4/A	2019-06-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	1800	61.5007	110701	D	167	D		0	-92	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919011670	"2019-06-10 10:05:50"	rdgdoc.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	3600	61.8	222480	D	1798	D		0	-67	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774917010983	"2017-06-08 17:00:38"	rdgdoc.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Common Stock"	2017-06-07	S	0	12060	59.6	718776	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774917010881	"2017-06-07 17:00:34"	rdgdoc.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock"	2017-06-06	S	0	3010	59.1	177891	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774916033476	"2016-06-08 08:49:13"	rdgdoc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	5793	43.9	254313	D	0	D		0	-100	5216	0	0	-1	-3	-3	10	8		2	3	6	2	14	23	22	49	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774916031480	"2016-05-11 06:16:32"	rdgdoc.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	5854	42.9	251137	D	0	D		0	-100	5376	0	-2	-2	-3	1	11	12		-1	0	2	6	23	19	19	54	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774916026439	"2016-03-01 10:16:26"	rdgdoc.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common stock"	2016-02-29	S	0	3500	38.33	134155	D	0	D		0	-100	6779	0	1	3	3	8	15	28	46	0	5	9	13	4	7	13	42	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915012425	"2015-06-17 11:19:20"	rdgdoc.xml	4	2015-06-16	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	2472	38	93936	D	0	D		0	-100	3953	0	-1	1	3	3	-6	-11	15	3	3	1	5	2	42	32	66	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
