sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1349073	9	1296445	1	000143774919022144	"2019-11-08 16:03:33"	rdgdoc.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	167	0	0	A	334	D		0	100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plums Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919012142	"2019-06-17 07:23:53"	rdgdoc.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	M	0	1999	42.87	85697	A	167	D		0	-109	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919012142	"2019-06-17 07:23:53"	rdgdoc.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	1999	63	125937	D	167	D		0	-92	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919011878	"2019-06-12 16:30:47"	rdgdoc.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	1999	42.87	85697	A	167	D		0	-109	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919011878	"2019-06-12 16:30:47"	rdgdoc.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	1999	62.28	124498	D	167	D		0	-92	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919011877	"2019-06-12 16:30:39"	rdgdoc.xml	4/A	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	1800	42.87	77166	A	167	D		0	-110	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919011877	"2019-06-12 16:30:39"	rdgdoc.xml	4/A	2019-06-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	1800	61.5007	110701	D	167	D		0	-92	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919011670	"2019-06-10 10:05:50"	rdgdoc.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	1800	0	0	A	1798	D		0	-32768	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	8	1296445	1	000143774919011670	"2019-06-10 10:05:50"	rdgdoc.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	3600	61.8	222480	D	1798	D		0	-67	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	7	1296445	1	000143774918020117	"2018-11-08 17:28:21"	rdgdoc.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	167	0	0	A	167	D		0	32767	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774917010983	"2017-06-08 17:00:38"	rdgdoc.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	12060	23.34	281480	A	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774917010983	"2017-06-08 17:00:38"	rdgdoc.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Common Stock"	2017-06-07	S	0	12060	59.6	718776	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774917010881	"2017-06-07 17:00:34"	rdgdoc.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	3010	23.34	70253	A	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774917010881	"2017-06-07 17:00:34"	rdgdoc.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock"	2017-06-06	S	0	3010	59.1	177891	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774916033476	"2016-06-08 08:49:13"	rdgdoc.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	5793	23.34	135209	A	0	D		0	-100	5216	0	0	-1	-3	-3	10	8		2	3	6	2	14	23	22	49	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774916033476	"2016-06-08 08:49:13"	rdgdoc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	5793	43.9	254313	D	0	D		0	-100	5216	0	0	-1	-3	-3	10	8		2	3	6	2	14	23	22	49	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774916031480	"2016-05-11 06:16:32"	rdgdoc.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	5854	20.13	117841	A	0	D		0	-100	5376	0	-2	-2	-3	1	11	12		-1	0	2	6	23	19	19	54	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774916031480	"2016-05-11 06:16:32"	rdgdoc.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	5854	42.9	251137	D	0	D		0	-100	5376	0	-2	-2	-3	1	11	12		-1	0	2	6	23	19	19	54	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774916026439	"2016-03-01 10:16:26"	rdgdoc.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common stock"	2016-02-29	M	0	3500	34.13	119455	A	0	D		0	-100	6779	0	1	3	3	8	15	28	46	0	5	9	13	4	7	13	42	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774916026439	"2016-03-01 10:16:26"	rdgdoc.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common stock"	2016-02-29	S	0	3500	38.33	134155	D	0	D		0	-100	6779	0	1	3	3	8	15	28	46	0	5	9	13	4	7	13	42	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915012425	"2015-06-17 11:19:20"	rdgdoc.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	2472	23.34	57696	A	0	D		0	-100	3953	0	-1	1	3	3	-6	-11	15	3	3	1	5	2	42	32	66	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915012425	"2015-06-17 11:19:20"	rdgdoc.xml	4	2015-06-16	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	2472	38	93936	D	0	D		0	-100	3953	0	-1	1	3	3	-6	-11	15	3	3	1	5	2	42	32	66	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915012356	"2015-06-16 09:45:18"	rdgdoc.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common stock"	2015-06-15	M	0	2212	23.34	51628	A	0	D		0	-100	4049	0	1	0	5	3	-6	-9	16	1	2	2	3	3	41	32	63	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915012356	"2015-06-16 09:45:18"	rdgdoc.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common stock"	2015-06-15	S	0	2212	37.5	82950	D	0	D		0	-100	4049	0	1	0	5	3	-6	-9	16	1	2	2	3	3	41	32	63	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915010498	"2015-05-18 16:06:38"	rdgdoc.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	6319	23.4294	148051	A	0	D		0	-100	4320	1	-1	-1	-1	0	1	-6	14	2	4	1	-1	25	42	36	63	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915010498	"2015-05-18 16:06:38"	rdgdoc.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	6319	37.9	239490	D	0	D		0	-100	4320	1	-1	-1	-1	0	1	-6	14	2	4	1	-1	25	42	36	63	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915006654	"2015-04-01 16:40:51"	rdgdoc.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	2426	29.95	72659	A	0	D		0	-100	10809	2	0	0	-3	-5	-2	-12	8	2	0	9	25	38	45	28	90	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915006654	"2015-04-01 16:40:51"	rdgdoc.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common stock"	2015-03-30	S	0	2426	38.1	92431	A	0	D		0	-100	10809	2	0	0	-3	-5	-2	-12	8	2	0	9	25	38	45	28	90	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915005754	"2015-03-23 08:31:26"	rdgdoc.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common stock"	2015-03-19	M	0	9327	25.5686	238479	A	0	D		0	-100	11491	0	-1	0	-1	-1	1	-4	9	1	9	14	39	38	36	29	86	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	5	1296445	1	000143774915005754	"2015-03-23 08:31:26"	rdgdoc.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common stock"	2015-03-19	S	0	9327	37.33	348177	D	0	D		0	-100	11491	0	-1	0	-1	-1	1	-4	9	1	9	14	39	38	36	29	86	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Market Develop."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	6	1296445	1	000143774914004333	"2014-03-17 14:28:53"	rdgdoc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	669	25.65	17160	A	0	D		0	-100	1792	0	0	3	4	-3	1	-2	29	1	0	9	17	13	9	39	47	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"SVP Bus. Dev. Mar,Sale R.O.W."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	6	1296445	1	000143774914004333	"2014-03-17 14:28:53"	rdgdoc.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	669	28.97	19381	D	0	D		0	-100	1792	0	0	3	4	-3	1	-2	29	1	0	9	17	13	9	39	47	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"SVP Bus. Dev. Mar,Sale R.O.W."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	4	1296445	1	000143774913014526	"2013-11-13 08:08:20"	rdgdoc.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common stock"	2013-11-11	M	0	1500	15	22500	A	0	D		0	-100	2153	0	0	1	-3	-2	-4	7	2	2	2	-3	-1	8	12	46	47	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"VPBus. Dev. Mar,Sale R.O.W."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1349073	4	1296445	1	000143774913014526	"2013-11-13 08:08:20"	rdgdoc.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common stock"	2013-11-11	S	0	1500	26.64	39960	D	0	D		0	-100	2153	0	0	1	-3	-2	-4	7	2	2	2	-3	-1	8	12	46	47	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wolf Nir"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"VPBus. Dev. Mar,Sale R.O.W."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
