sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1197018	33	1805387	4	000095017024059788	"2024-05-14 17:16:43"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	f	50000	42.1025	2105125	D	15638	D		0	-76	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197018	33	1805387	4	000095017024041073	"2024-04-03 16:15:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	50000	42.3328	2116640	D	15638	D		0	-76	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197018	33	1805387	4	000095017024027156	"2024-03-06 16:15:10"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	50000	41.011	2050550	D	15638	D		0	-76	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197018	33	1805387	4	000095017024025036	"2024-03-04 17:49:33"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	50000	41.1578	2057890	D	15638	D		0	-76	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830363	2	1805387	4	000095017024012962	"2024-02-08 19:19:13"	ownership.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	f	2161	41.5441	89777	D	6370	D		0	-25	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197018	33	1805387	4	000095017024012953	"2024-02-08 19:14:55"	ownership.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	f	2506	41.5441	104110	D	15638	D		0	-14	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197018	33	1805387	4	000095017024001864	"2024-01-04 16:15:08"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	f	50000	42.2363	2111815	D	2704	D		0	-95	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830326	2	1805387	4	000095017023073591	"2023-12-28 16:15:10"	ownership.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	f	10000	42.47	424700	D	14673	D		0	-41	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Sanchez Ramiro"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1540188	5	1805387	4	000095017023073306	"2023-12-27 16:15:11"	ownership.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-22	S	f	8000	41.451	331608	D	24663	D		0	-24	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Dipietro Kenneth"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830371	2	1805387	4	000095017023072381	"2023-12-21 20:27:23"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	2	"Common Stock"	2023-12-20	S	f	7889	41.4232	326788	D	17724	D		0	-31	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Bodenrader Mark"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
