sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1298259	3	1289308	1	000120919115048923	"2015-06-02 16:16:06"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common stock"	2015-06-01	S	0	7000	66.93	468510	D	108959	D		0	-6	14464	0	2	2	3	5	-21	-11	-9	-3	-2	-1	-1	1	10	-2	37	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143114020480	"2014-05-20 18:46:01"	rrd409711.xml	4	2014-05-16	0	0	0	000000000000000000	3	"Common Stock"	2014-05-20	S	0	1	65.2306	58	D	95776	D		0	0	22505	-2	0	0	5	8	-2	-7	7	-2	-3	-1	0	-5	-3	34	112	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143114015118	"2014-04-02 16:17:30"	rrd406901.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	14000	69.7244	976142	D	80969	D		1	-15	24923	0	-1	-1	-6	-4	0	-16	-7	3	-4	-4	3	0	16	57	103	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143113014913	"2013-03-06 16:12:54"	rrd372946.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	7476	40.398	302015	D	82013	D		0	-8	12556	1	0	0	3	8	20	24	77	1	0	0	1	18	9	21	19	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143113013991	"2013-03-04 16:06:17"	rrd372432.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	12524	40.8061	511055	D	89489	D		1	-12	12993	0	2	2	5	11	23	30	74	2	-4	-1	-1	17	7	19	14	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112049019	"2012-09-06 16:21:51"	rrd355185.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	52713	26.1541	1378659	A	102013	D		0	107	13867	2	0	0	-1	-9	-12	11	41	2	2	1	15	15	13	81	63	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112049019	"2012-09-06 16:21:51"	rrd355185.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	52713	38.9783	2054664	D	102013	D		0	-34	13867	2	0	0	-1	-9	-12	11	41	2	2	1	15	15	13	81	63	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112046065	"2012-08-16 16:33:27"	rrd353693.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	30224	16.2	489629	A	102013	D		0	42	13347	1	0	0	-1	1	-16	12	36	-2	7	12	5	20	9	72	60	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112046065	"2012-08-16 16:33:27"	rrd353693.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	30224	37.3975	1130302	D	102013	D		0	-23	13347	1	0	0	-1	1	-16	12	36	-2	7	12	5	20	9	72	60	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112045227	"2012-08-13 17:02:37"	rrd353198.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	21600	37.8816	818244	D	102013	D		0	-17	13531	-2	0	0	1	2	-9	11	41	7	17	11	9	17	14	84	70	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
