sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1410972	3	1212458	1	000120919120064952	"2020-12-22 21:43:31"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	49480	132.623	6562204	D	365067	I	"By family trust"	1	-12	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919120044092	"2020-07-30 19:44:30"	doc4.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	25000	125.023	3125568	D	414547	I	"By family trust"	0	-6	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919120028250	"2020-05-11 16:12:18"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	25000	130.678	3266951	D	433245	I	"By family trust"	0	-5	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919120007288	"2020-02-06 18:44:56"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	25000	125.098	3127440	D	456229	I	"By family trust"	0	-5	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000156761920002098	"2020-02-04 16:22:42"	doc1.xml	4	2020-02-01	0	1	0	000000000000000000	8	"Common Stock"	2020-02-03	S	0	25000	121.163	3029074	D	481229	M	"By family trust"	0	-5	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000156761919011547	"2019-05-17 16:49:59"	doc1.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	30000	120.862	3625854	D	487606	D	"By family trust"	0	-6	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000156761919008898	"2019-04-17 16:56:11"	doc1.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	30000	122.614	3678420	D	487606	D	"By family trust"	0	-6	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000156761919007732	"2019-03-27 17:40:00"	doc1.xml	4	2019-03-26	0	1	0	000000000000000000	1	"Common Stock"	2019-03-26	S	0	30000	121.227	3636813	D	485590	D	"By family trust"	0	-6	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000156761918002292	"2018-09-07 16:06:24"	doc1.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	40000	116.055	4642193	D	470895	M	"By family trust"	0	-8	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036118035447	"2018-08-03 18:31:11"	doc1.xml	4	2018-08-01	0	1	0	000000000000000000	2	"Common Stock"	2018-08-01	S	0	40000	113.7	4548008	D	505895	D	"By family trust"	0	-7	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
