sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1410972	9	1404123	1	000156218022004855	"2022-06-06 20:39:53"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	4534	0	0	A	8596	D		0	112	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Auvil Paul R. III"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
20	84	1410972	10	1212458	1	000120919121037257	"2021-06-02 16:48:55"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	12500	0	0	A	383981	D	"By family trust"	0	3	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	10	1212458	1	000120919121027988	"2021-04-22 18:19:01"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	938	0	0	A	377679	D	"By family trust"	0	0	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919121007291	"2021-02-03 16:47:25"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	21900	0	0	A	377207	D	"By family trust"	1	6	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919120064952	"2020-12-22 21:43:31"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	49480	132.623	6562204	D	365067	I	"By family trust"	1	-12	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919120044092	"2020-07-30 19:44:30"	doc4.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	25000	125.023	3125568	D	414547	I	"By family trust"	0	-6	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919120033533	"2020-06-02 16:27:23"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	12500	0	0	A	439547	D	"By family trust"	0	3	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919120028250	"2020-05-11 16:12:18"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	25000	130.678	3266951	D	433245	I	"By family trust"	0	-5	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919120021892	"2020-03-31 18:02:44"	doc4.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	4000	0	0	A	458245	D	"By family trust"	0	1	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919120007288	"2020-02-06 18:44:56"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	25000	125.098	3127440	D	456229	I	"By family trust"	0	-5	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
