sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1432283	8	1518621	1	000143774923034994	"2023-12-20 16:09:16"	rdgdoc.xml	4	2023-12-20	0	0	0	000000000000000000	2	"Common Stock"	2023-12-20	P	0	2194	8.605	18879	A	52450	D		0	4	0																						"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Haas G Hunter IV"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	20	1518621	1	000143774923028218	"2023-10-13 16:01:48"	rdgdoc.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	P	0	15000	7.4033	111050	A	112309	D		0	15	0																						"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	20	1518621	1	000143774923027554	"2023-10-03 17:30:44"	rdgdoc.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	P	0	30000	7.85667	235700	A	97309	D		0	45	0																						"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432283	5	1518621	1	000127547720000038	"2020-03-16 14:59:38"	form4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	25000	3.80107	95027	A	94568	D		0	36	0	0																C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Haas G Hunter IV"	"C/o Bimini Capital Management, Inc."	"3305 Flamingo Drive"	"Vero Beach"	FL	32963		1	1	0	0	"CFO, CIO, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	16	1518621	1	000127547720000036	"2020-03-13 15:41:43"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	25000	3.8471	96178	A	102252	D		0	32	0	0																C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Cauley Robert E"	"C/o Bimini Mortgage Management, Inc."	"3305 Flamingo Drive, Suite 100"	"Vero Beach"	FL	32963		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526170	3	1518621	1	000127547718000119	"2018-09-14 16:38:16"	form4.xml	4	2018-09-12	0	0	0	000000000000000000	1	"Common Stock"	2018-09-12	P	0	1930	7.44171	14363	A	20944	D		0	10	0																	C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Bitting W Coleman"	"C/o Orchid Island Capital, Inc."	"3305 Flamingo Drive"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526170	3	1518621	1	000127547717000045	"2017-06-20 16:31:26"	form4.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	P	0	2912	10.1028	29419	A	15912	D		0	22	0																	C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Bitting W Coleman"	"C/o Orchid Island Capital, Inc."	"3305 Flamingo Drive"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221440	3	1518621	1	000117911017004088	"2017-03-07 16:15:12"	edgar.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	100000	9.3979	939790	A	175331	D		0	133	15859	-1	-3	-3	1	8				-1	-4	-22	-17	-7	0	15	-3	C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Heuvelen John Van"	"C/o Orchid Island Capital, Inc."	"3305 Flamingo Dr."	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188562	18	1518621	1	000117911017003932	"2017-03-06 08:02:50"	edgar.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	3000	9.44	28320	A	21191	D		0	16	15719	0	2	1	2	8				-4	-5	-23	-17	-9	-3	12	-4	C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Filipps Frank P"	"C/o Orchid Island Capital, Inc."	"3305 Flamingo Drive"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	9	1518621	1	000117911017003279	"2017-02-27 17:14:01"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	7500	9.65877	72441	A	30431	D		0	33	14642	-2	1	1	-2	4				-1	-19	-16	-10	-4	0	22	1	C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Cauley Robert E"	"C/o Bimini Capital Management, Inc."	"3305 Flamingo Drive"	"Vero Beach"	FL	32963		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
