sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1220156	3	1094810	1	000092708919000486	"2019-12-30 15:41:18"	edgar.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-30	M	0	2500	11.37	28425	A	58500	D	"Held by Spouse"	0	4	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Crull Linn A"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247017	12	1094810	1	000092708919000485	"2019-12-26 11:33:56"	edgar.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	3100	39.94	123814	D	244066	D	"By 401(k),By ESOP"	0	-1	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Viater Charles J"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708919000470	"2019-12-13 17:00:32"	edgar.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	2500	39.01	97525	D	12243	D	"By ESOP"	0	-17	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000469	"2019-12-13 16:06:38"	edgar.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	20859	39.1024	815638	D	61003	D	ESOP	1	-25	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708919000468	"2019-12-13 15:22:20"	edgar.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	0	2500	11.37	28425	A	14743	D	"By ESOP"	0	20	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708919000468	"2019-12-13 15:22:20"	edgar.xml	4	2019-12-11	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	2500	39.2	98000	D	14743	D	"By ESOP"	0	-14	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457488	2	1094810	1	000092708919000467	"2019-12-12 16:35:17"	edgar.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	5500	39.25	215875	D	9212	D	"By ESOP"	0	-37	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Ferguson Sharon L"	"Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000466	"2019-12-12 16:16:34"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	1141	39.4	44955	D	84779	D	ESOP	0	-1	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000443	"2019-11-14 15:00:17"	edgar.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	28000	7.05	197400	A	85920	D	ESOP	0	48	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491007	2	1094810	1	000092708919000442	"2019-11-14 13:04:39"	edgar.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock"	2019-11-12	M	0	10000	7.05	70500	A	42671	D	"Held by ESOP"	0	31	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Cook Christopher D"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491007	2	1094810	1	000092708919000441	"2019-11-14 13:03:50"	edgar.xml	4/A	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	20462	40.0077	818637	D	27788	D		0	-42	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Cook Christopher D"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000433	"2019-11-13 14:48:00"	edgar.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	12000	39.9504	479405	D	57920	D	ESOP	0	-17	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
