sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1255051	9	6281	1	000000628121000118	"2021-03-17 17:27:38"	wf-form4_161601643648182.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-16	S	0	460	154.073	70874	D	600	D		0	-43	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Glimcher Laurie H M.D."		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1255051	7	1000697	1	000112760219031567	"2019-11-04 08:30:41"	form4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	2200	214.64	472208	D	3600	D		0	-38	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimcher Laurie H M.D."	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1255051	7	1000697	1	000112760217018904	"2017-05-22 09:39:02"	form4.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Common Stock"	2017-05-19	S	0	4800	175.775	843720	D	6849	D		0	-41	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimcher Laurie H M.D."	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1255051	7	1000697	1	000112760216058998	"2016-08-01 11:42:06"	form4.xml	4	2016-07-28	0	1	0	000000000000000000	2	"Common Stock"	2016-07-28	S	0	4000	156.382	625528	D	8961	D		0	-31	32767	0	0	-1	-1	0	-11	-11		2	6	9	19	22	31	20	50	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimcher Laurie H M.D."	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1255051	7	1000697	1	000112760215015904	"2015-05-04 09:51:47"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	2	"Common Stock"	2015-05-01	S	0	4000	126.4	505600	D	5200	D		0	-43	32767	0	0	1	3	6	5	2	5	1	2	1	1	6	15	26	37	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimcher Laurie H M.D."	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1255051	7	1000697	1	000112760214024167	"2014-07-30 15:41:09"	form4.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	5500	105.65	581075	D	4000	D		0	-58	32767	0	1	-2	-1	-2	3	13	27	-1	4	2	0	6	-5	6	40	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimcher Laurie H M.D."	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1255051	7	1000697	1	000112760214006547	"2014-02-18 08:20:59"	form4.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	2900	112	324800	D	9500	D		0	-23	32767	0	-1	0	1	2	-8	-8	7	2	7	9	15	12	13	20	28	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimcher Laurie H M.D."	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1255051	7	1000697	1	000112760213031298	"2013-11-12 16:30:39"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	2400	100	240000	D	8000	D		0	-23	32767	0	1	1	2	-4	11	3	13	0	-1	0	-6	-4	2	20	22	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimcher Laurie H M.D."	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1255051	5	14272	1	000122520813002480	"2013-01-30 16:16:05"	doc4.xml	4	2013-01-30	0	1	0	000000000000000000	4	"Common Stock, $0.10 par value"	2013-01-30	S	0	11000	36.4	400400	D	0	D		0	-100	32767	0	-1	-1	0	1	9	20	41	2	7	9	13	12	4	17	53	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Glimcher Laurie H M.D."	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1255051	7	1000697	1	000112760213002791	"2013-01-28 10:33:09"	form4.xml	4	2013-01-25	0	1	0	000000000000000000	1	"Common Stock"	2013-01-25	S	0	6800	91.8694	624712	D	8000	D		0	-46	32767	0	0	0	1	-1	0	8	11	1	2	7	6	14	22	9	18	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimcher Laurie H M.D."	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1255051	7	1000697	1	000112760212029981	"2012-11-07 10:48:59"	form4.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	1000	84.74	84740	D	6500	D		0	-13	32767	0	-2	-3	-4	0	7	13	17	1	7	6	1	11	2	7	11	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimcher Laurie H M.D."	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1255051	7	1000697	1	000112760212016451	"2012-05-10 12:20:19"	form4.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	S	0	2000	83.78	167560	D	6500	D		0	-24	32767	0	0	1	-1	-7	-6	-1	14	1	0	-4	-9	-5	6	-14	20	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimcher Laurie H M.D."	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1255051	5	14272	1	000122520812008092	"2012-03-20 16:45:02"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2012-03-16	S	0	3500	33.18	116130	D	0	D		0	-100	32767	0	0	0	2	3	6	2	25	-1	1	2	3	-2	11	35	40	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Glimcher Laurie H M.D."	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1255051	4	1000697	1	000112760211016548	"2011-05-17 10:40:27"	form4.xml	4	2011-05-13	0	1	0	000000000000000000	3	"Common Stock"	2011-05-13	S	0	6900	99.0046	683132	D	5000	D		0	-58	32767	0	-1	1	0	-6	-17	-18	-14	0	2	-1	9	21	27	43	123	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimeher Laurie H"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1255051	4	1000697	1	000112760211009583	"2011-03-09 12:35:34"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	2000	86.91	173820	D	5000	D		0	-29	32767	0	0	-2	-5	3	8	-13	1	3	6	9	12	11	36	36	174	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Glimeher Laurie H"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
