sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1216923	9	882095	1	000112760218010264	"2018-03-05 20:42:31"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	178	0	0	A	12233	D		0	1	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000112760217010300	"2017-03-03 18:03:18"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	173	0	0	A	12055	D		0	1	32767	0	-1	-1	-3	-3				0	2	8	-1	-5	-8	-19	-29	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000112760216044737	"2016-03-03 14:41:02"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	169	0	0	A	15288	D		0	1	32767	0	-1	-2	-1	7	-2	-11	-19	1	0	1	-2	-16	-15	-13	10	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911015003910	"2015-03-03 16:11:57"	edgar.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	167	0	0	A	15119	D		0	1	32767	-1	0	0	-1	-4	11	5	-12	-1	1	7	3	4	-3	25	143	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	124	1216923	10	1002047	6	000161409414000046	"2014-09-08 19:30:44"	edgardoc.xml	4	2014-09-04	1	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	15188	0	0	A	15188	D		1	32767	32767	0	0	0	1	-3	3	-8	-26	0	2	2	11	18	12	2	25	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Moore Nicholas G"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1216923	8	1540400	1	000120919114052462	"2014-08-14 18:20:05"	doc4.xml	4	2014-08-13	1	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	54998	4.25553	234046	A	39171	D	"Moore Family Ventures L.P."	0	-347	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Moore Nicholas G"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216923	8	1540400	1	000120919114052462	"2014-08-14 18:20:05"	doc4.xml	4	2014-08-13	1	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	54998	15.4643	850506	D	39171	D	"Moore Family Ventures L.P."	0	-58	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Moore Nicholas G"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1216923	9	882095	1	000117911014012139	"2014-07-30 12:17:07"	edgar.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	45000	26.615	1197675	A	0	I	"by Trust"	0	-100	32767	0	1	-2	-1	16	21	10	25	3	4	5	17	22	15	50	263	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911014012139	"2014-07-30 12:17:07"	edgar.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	45000	90.5645	4075403	D	0	I	"by Trust"	0	-100	32767	0	1	-2	-1	16	21	10	25	3	4	5	17	22	15	50	263	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1216923	8	1540400	1	000120919114044456	"2014-06-30 19:09:33"	doc4.xml	4	2014-06-26	1	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	10600	0	0	A	10600	D		0	32767	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Moore Nicholas G"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
