sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1216923	8	1540400	1	000120919114052462	"2014-08-14 18:20:05"	doc4.xml	4	2014-08-13	1	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	54998	15.4643	850506	D	39171	D	"Moore Family Ventures L.P."	0	-58	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Moore Nicholas G"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1216923	9	882095	1	000117911014012139	"2014-07-30 12:17:07"	edgar.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	45000	90.5645	4075403	D	0	I	"by Trust"	0	-100	32767	0	1	-2	-1	16	21	10	25	3	4	5	17	22	15	50	263	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911014003908	"2014-02-28 12:50:11"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	20000	84.0535	1681070	D	0	I	"by Trust"	0	-100	32767	0	-1	-3	-4	-18	-2	28	24	0	0	9	11	12	42	95	270	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	124	1216923	10	1002047	3	000121692314000002	"2014-02-21 18:26:09"	edgardoc.xml	4	2014-02-18	0	1	0	000000000000000000	3	"Common Stock"	2014-02-19	S	0	50000	40.6331	2031655	D	0	I	"by GRAT"	0	-100	32767	-1	1	0	2	-5	-13	4	-3	-1	-7	-7	-2	-1	-3	14	-5	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Moore Nicholas G"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	79	1216923	9	882095	1	000117911014003304	"2014-02-21 14:32:06"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	19068	83.123	1584990	D	0	I	"by Trust"	0	-100	32767	0	0	1	1	-13	-1	22	24	2	2	2	13	20	43	98	202	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911013013834	"2013-09-04 19:09:57"	edgar.xml	4	2013-08-30	0	1	0	000000000000000000	2	"Common Stock"	2013-08-30	S	0	151720	60.4178	9166583	D	0	I	"by Trust"	0	-100	32767	0	0	0	3	2	22	36	79	1	2	3	3	16	35	111	204	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911012016872	"2012-12-04 16:51:19"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	65000	74.9623	4872550	D	7309	D		0	-90	32767	-1	0	0	0	1	22	35	95	0	-1	1	9	30	53	87	101	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	2	882095	1	000117911012002309	"2012-02-10 15:27:57"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	65000	54.2887	3528766	D	7226	D		0	-90	32767	0	0	2	2	-14	-5	6	52	-4	10	13	35	30	52	41	17	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	124	1216923	5	1002047	4	000126141610000003	"2010-08-23 18:32:04"	edgardoc.xml	4	2010-08-20	0	1	0	000000000000000000	1	"Common Stock"	2010-08-20	S	0	40000	40.3803	1615212	D	0	M	"by Lmtd Ptnrshp"	0	-100	32767	0	-2	-2	2	19	31	31	-11	5	-2	-8	4	23	32	88	69	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-30	35	d	"Moore Nicholas G"	"24520 Bella Ladera"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216923	5	1002047	4	000124932309000116	"2009-12-31 12:59:20"	edgardoc.xml	4	2009-12-29	0	1	0	000000000000000000	2	"Common Stock"	2009-12-29	S	0	20000	33.6809	673618	D	0	I	"by Lmtd Ptnrshp"	0	-100	32767	0	-1	-1	-4	-13	-1	10	59	1	4	3	16	29	75	158	38	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-30	35	d	"Moore Nicholas G"	"24520 Bella Ladera"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
