sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	2017278	1	873860	2	000149315224013366	"2024-04-05 17:01:07"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	742	0	0	A	0	D		0	-100	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Peach James Andrew"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1145666	9	873860	2	000149315224013364	"2024-04-05 17:00:38"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	3506	0	0	A	13646	D		0	35	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Zeleny Dennis"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	4	873860	2	000149315224013360	"2024-04-05 17:00:37"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	23375	0	0	A	281478	D		0	9	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1785585	5	873860	2	000149315224013361	"2024-04-05 17:00:37"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	1177	0	0	A	0	D		0	-100	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Grunenwald Francois"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1953092	1	873860	2	000149315224013362	"2024-04-05 17:00:35"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	1022	0	0	A	1526	D		0	203	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Evans Jenna D."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1651800	2	873860	2	000149315224013358	"2024-04-05 17:00:33"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	3506	0	0	A	26288	D		0	15	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1772062	1	873860	2	000149315224013355	"2024-04-05 17:00:33"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	1753	0	0	A	13686	D		0	15	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1920445	3	873860	2	000149315224013357	"2024-04-05 17:00:33"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5170	0	0	A	4272	D		1	-576	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wade Aaron D"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1932063	2	873860	2	000149315224013353	"2024-04-05 17:00:30"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	3798	0	0	A	12765	D		0	42	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"O'Neil Sean Bradley"	"1661 Worthington Road,"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1785585	5	873860	2	000149315224012799	"2024-04-02 16:15:43"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	0	0	0	A	0	D		0	-32768	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Grunenwald Francois"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
