sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1665042	1	873860	2	000149315222015727	"2022-06-02 16:22:25"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	1000	28.6	28600	A	35794	D		0	3	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Busquet Jacques J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1142318	28	873860	2	000149315222015599	"2022-06-01 16:15:23"	ownership.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	361	27.71	10003	A	24798	I	"By trust"	0	1	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britell Jenne K"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1596950	4	873860	2	000149315222015463	"2022-05-31 16:15:38"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	500	26.93	13465	A	34007	D		0	1	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Caldwell Phyllis R"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1848858	1	873860	2	000149315222015190	"2022-05-26 16:16:05"	ownership.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	1980	25.28	50054	A	3666	D		0	117	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Henley George T."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	4	873860	2	000149315222015043	"2022-05-25 16:15:59"	ownership.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	3000	26.18	78540	A	116074	D		0	3	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1145666	12	873860	2	000149315222015042	"2022-05-25 16:15:51"	ownership.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	220	25.1498	5533	A	1675	D		0	15	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Zeleny Dennis"	"1661 Worthington Road,"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1665042	1	873860	2	000149315221020442	"2021-08-17 16:15:43"	ownership.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	4000	28.75	115000	A	25862	D		0	18	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Busquet Jacques J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1583929	6	873860	2	000149315220016925	"2020-08-28 16:15:28"	ownership.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	5000	18.93	94650	A	24281	D		0	26	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Soaries Deforest B. Jr."	"1661 Worthington Road,"	"Suite 100"	"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1548602	3	873860	2	000149315220015250	"2020-08-11 16:24:25"	ownership.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	15200	1.67	25384	A	15200	D		0	32767	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Long Joseph B"	"1661 Worthington Road,"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Capital Markets"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1665042	1	873860	2	000149315220010466	"2020-06-03 16:15:27"	ownership.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	P	0	10000	0.755	7550	A	344352	D		0	3	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Busquet Jacques J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1710919	4	873860	2	000149315220009160	"2020-05-15 16:44:57"	ownership.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	15000	0.59	8850	A	119278	D	"By trust"	1	14	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Stein Kevin"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
