sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1569815	1	356171	1	000162086323000035	"2023-06-08 14:54:45"	primary_doc.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	4034	38	153292	D	1215399	M	"By spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086323000011	"2023-05-19 17:19:18"	primary_doc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1866	0	0	A	1173227	M	"By spouse,ESOP Trustee"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086323000009	"2023-05-08 12:14:56"	primary_doc.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	4000	19.56	78240	A	1172081	M	"By spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086322000033	"2022-05-27 18:12:05"	primary_doc.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	1430	45.77	65451	A	52781	M	"By Spouse"	0	3	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086322000014	"2022-05-19 18:33:45"	primary_doc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	5000	42	210000	D	51351	M	"By Spouse"	0	-9	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086322000009	"2022-03-25 18:06:18"	primary_doc.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-24	M	0	3325	16.59	55162	A	12503	M	"By Spouse"	0	36	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086321000011	"2021-06-01 15:00:35"	primary_doc.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	1553	0	0	A	10510	M	"By Spouse"	0	17	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086321000001	"2021-05-05 18:26:25"	primary_doc.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	1675	16.59	27788	A	8957	M	"By Spouse"	0	23	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086320000066	"2020-06-25 18:48:08"	primary_doc.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	1053	0	0	A	7282	M	"By Spouse"	0	17	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086319000069	"2019-11-07 15:45:52"	primary_doc.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	500	16.59	8295	A	6229	M	"By Spouse"	0	9	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
