sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1071252	9	40704	1	000089710118000833	"2018-08-22 11:48:51"	edgardoc.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	P	0	1000	47.37	47370	A	1000	D		0	32767	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Sastre Maria"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1071252	8	940944	4	000122520813021991	"2013-10-17 16:28:05"	doc4.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	M	0	3000	23.565	70695	A	19650	D		0	18	32767	2	1	1	-2	2	2	-5	-2	0	12	10	9	2	6	-3	18	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-27	58	g	"Sastre Maria"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1071252	8	940944	4	000122520813021991	"2013-10-17 16:28:05"	doc4.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Common Stock"	2013-10-15	S	0	3000	51.0552	153166	D	19650	D		0	-13	32767	2	1	1	-2	2	2	-5	-2	0	12	10	9	2	6	-3	18	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-27	58	g	"Sastre Maria"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1071252	8	940944	4	000122520813009683	"2013-04-04 15:57:22"	doc4.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	M	0	3000	18.815	56445	A	16389	D		0	22	32767	0	1	0	0	4	2	-5	7	-2	2	3	13	14	-8	4	12	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-27	58	g	"Sastre Maria"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1071252	8	940944	4	000122520813009683	"2013-04-04 15:57:22"	doc4.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Common Stock"	2013-04-02	S	0	3000	51.3801	154140	D	16389	D		0	-15	32767	0	1	0	0	4	2	-5	7	-2	2	3	13	14	-8	4	12	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-27	58	g	"Sastre Maria"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1071252	8	940944	3	000122520812011421	"2012-05-07 17:00:13"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	3000	24.16	72480	A	13097	D		0	30	32767	0	-1	-1	0	-2	5	7	10	-1	0	1	0	5	9	7	26	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-30	58	g	"Sastre Maria"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1071252	8	940944	3	000122520812011421	"2012-05-07 17:00:13"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	S	0	3000	50.41	151230	D	13097	D		0	-19	32767	0	-1	-1	0	-2	5	7	10	-1	0	1	0	5	9	7	26	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-30	58	g	"Sastre Maria"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1071252	8	940944	3	000122520811018049	"2011-07-11 14:48:19"	doc4.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	4500	15.9933	71970	A	9587	D		0	88	32767	0	-2	-1	-1	-15	-18	-15	-1	0	9	14	5	13	16	39	74	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-30	58	g	"Sastre Maria"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1071252	8	940944	3	000122520811018049	"2011-07-11 14:48:19"	doc4.xml	4	2011-07-07	0	1	0	000000000000000000	1	"Common Stock"	2011-07-07	S	0	4500	53.5	240750	D	9587	D		0	-32	32767	0	-2	-1	-1	-15	-18	-15	-1	0	9	14	5	13	16	39	74	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-30	58	g	"Sastre Maria"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1071252	8	940944	2	000122520810001295	"2010-01-11 15:06:01"	doc4.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	2247	9.125	20504	A	5818	D		0	63	32767	0	0	-1	3	13	38	18	40	-1	-3	5	11	4	7	27	58	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Sastre Maria"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
