sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1903388	2	859070	3	000141588924014207	"2024-05-23 10:24:33"	form4-05232024_020527.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	29746	D	"By Revocable Trust,Husband's Revocable T"	0	4	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Taylor Beth Ann"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1649691	2	859070	3	000141588924014205	"2024-05-23 10:21:14"	form4-05232024_020508.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	156614	D	"Wife,By Longview Properties, LLC"	0	1	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Sarver M Adam"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1838972	1	859070	3	000141588924014203	"2024-05-23 10:18:23"	form4-05232024_020518.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	500	D		0	-168	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Price Harriet B"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449542	4	859070	3	000141588924014201	"2024-05-23 10:12:31"	form4-05232024_020526.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	57833	D		0	2	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Johnson Richard Scott"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1584326	2	859070	3	000141588924014199	"2024-05-23 10:10:25"	form4-05232024_020519.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	17938	D		0	7	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Elmore Samuel L"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1649557	2	859070	3	000141588924014197	"2024-05-23 10:07:15"	form4-05232024_020510.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	17662	D	IRA	0	8	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Davis C William"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361953	3	859070	3	000141588924013114	"2024-05-14 15:30:25"	form4-05142024_070515.xml	4	2024-05-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-13	S	0	1017	35.25	35849	D	19827	D	"IRA,By Employee Stock Ownership & Saving"	0	-5	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Brown David D"	"Po Box 989"		Bluefield	VA	24605		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361953	2	859070	3	000120919123048306	"2023-09-06 13:40:58"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-09-01	P	0	100	31.45	3145	A	20434	I	"IRA,By Employee Stock Ownership & Saving"	0	0	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Brown David D"	"P. O. Box 989"		Bluefield	VA	24605		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361953	2	859070	3	000120919123047605	"2023-08-29 16:38:23"	doc4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-08-25	S	0	1000	31.32	31320	D	26792	D	"By Employee Stock Ownership & Savings Pl"	0	-4	0																						"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Brown David D"	"P. O. Box 989"		Bluefield	VA	24605		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1838972	1	859070	3	000120919123033560	"2023-06-02 13:02:51"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-06-02	P	0	176	27.73	4880	A	500	D		0	54	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Price Harriet B"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
