sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1760737	3	1665988	1	000157856324000305	"2024-06-18 17:43:51"	wk-form4_1718747025.xml	4	2024-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-16	M	0	1814	0	0	A	52488	D		0	4	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Ladone Mary Kay"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	3	1665988	1	000157856324000267	"2024-06-11 20:44:36"	wk-form4_1718153069.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	M	0	30400	0	0	A	50674	D		0	150	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Ladone Mary Kay"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	3	1665988	1	000157856323000051	"2023-06-20 17:34:09"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	1813	0	0	A	20274	D		0	10	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Ladone Mary Kay"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	3	1665988	1	000157856323000039	"2023-06-08 19:08:43"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	18461	D		0	918	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Ladone Mary Kay"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	3	1665988	1	000089924322023639	"2022-06-22 20:39:09"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Class A common stock"	2022-06-16	M	0	1813	0	0	A	1813	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Ladone Mary Kay"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	1	47518	2	000121465921011930	"2021-11-16 20:15:32"	marketforms-54276.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	700	0	0	A	2284	D		0	44	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Ladone Mary Kay"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Corp. Dev., Strat., IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	1	47518	2	000121465921011621	"2021-11-12 17:30:45"	marketforms-54242.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	f	2018	94.14	189975	A	1837	D		0	-1115	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Ladone Mary Kay"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Corp. Dev., Strat., IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	1	47518	2	000121465921011621	"2021-11-12 17:30:45"	marketforms-54242.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	f	2018	155.14	313073	D	1837	D		0	-52	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Ladone Mary Kay"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Corp. Dev., Strat., IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	2	47518	2	000121465921011441	"2021-11-10 20:58:17"	marketforms-54210.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	5522	50.64	279634	A	1837	D		0	-150	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Ladone Mary Kay"	"130 East Randolph Street"	"Suite 100"	Chicago	IL	60601		0	1	0	0	"SVP, Corp. Dev., Strat., IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	2	47518	2	000121465921011441	"2021-11-10 20:58:17"	marketforms-54210.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	f	2923	155.08	453299	D	1837	D		0	-61	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Ladone Mary Kay"	"130 East Randolph Street"	"Suite 100"	Chicago	IL	60601		0	1	0	0	"SVP, Corp. Dev., Strat., IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
