sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1190089	25	1616741	4	000147450623000325	"2023-08-31 16:16:48"	primary_doc.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	701	7.87	5517	A	547583	I	"Held in Living Trust,Held in IRA,Held in"	0	0	0																						"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
9	47	1190089	32	844059	8	000147450623000261	"2023-06-02 11:02:18"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	4	"Common Stock"	2023-05-31	P	0	4525	53.21	240775	A	1378895	D	"See footnote,Held in IRA,Held in Wife's "	0	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190089	32	844059	8	000147450623000260	"2023-05-31 15:50:32"	primary_doc.xml	4	2023-05-26	0	0	0	000000000000000000	4	"Common Stock"	2023-05-26	P	0	3518	53.5788	188490	A	1374370	D	"See footnote,Held in IRA,Held in Wife's "	1	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
22	41	1190089	25	1616741	4	000147450623000189	"2023-04-12 14:53:33"	primary_doc.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	2134	8.38551	17895	A	546882	I	"Held in Living Trust,Held in IRA,Held in"	1	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000187	"2023-04-10 15:19:45"	primary_doc.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	760	8.36	6354	A	544748	I	"Held in Living Trust,Held in IRA,Held in"	0	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000185	"2023-04-06 15:58:30"	primary_doc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	1520	8.19	12449	A	543988	I	"Held in Living Trust,Held in IRA,Held in"	1	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000177	"2023-04-04 15:48:12"	primary_doc.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	1455	7.97	11596	A	542468	I	"Held in Living Trust,Held in IRA,Held in"	1	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000147	"2023-03-31 10:05:09"	primary_doc.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	1184	7.82805	9268	A	541013	I	"Held in Living Trust,Held in IRA,Held in"	1	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000138	"2023-03-29 13:58:51"	primary_doc.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	695	7.77	5400	A	539829	I	"Held in Living Trust,Held in IRA,Held in"	0	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000122	"2023-03-27 12:35:51"	primary_doc.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	1600	7.87	12592	A	539134	I	"Held in Living Trust,Held in IRA,Held in"	1	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000121	"2023-03-23 15:18:27"	primary_doc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	800	7.91	6328	A	537534	I	"Held in Living Trust,Held in IRA,Held in"	0	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000098	"2023-03-21 12:09:39"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	989	7.74338	7658	A	536734	I	"Held in Living Trust,Held in IRA,Held in"	1	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000096	"2023-03-17 15:44:08"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	131	7.73817	1014	A	535745	I	"Held in Living Trust,Held in IRA,Held in"	1	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000092	"2023-03-14 13:27:20"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	732	8.2728	6056	A	535614	I	"Held in Living Trust,Held in IRA,Held in"	1	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000089	"2023-03-10 10:47:48"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	203	8.12	1648	A	534882	I	"Held in Living Trust,Held in IRA,Held in"	0	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190089	25	1616741	4	000147450623000080	"2023-03-09 13:06:46"	primary_doc.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	722	8.22835	5941	A	534679	I	"Held in Living Trust,Held in IRA,Held in"	1	0	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
