sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1385630	12	67887	5365	000006788719000068	"2019-08-08 21:00:53"	wf-form4_156531243730214.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Class A Common"	2019-08-06	P	0	1000	77.4372	77437	A	5086	D		0	24	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lawrence Richard Bradley"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385630	7	67887	5365	000006788715000071	"2015-08-20 11:19:32"	wf-form4_144008396287233.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Class B Common"	2015-08-19	P	0	1000	67.1	67100	A	1000	D		0	32767	0	0																C	B	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lawrence Richard Bradley"	"500 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1385630	6	33619	1	000122520814007549	"2014-03-05 17:06:09"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	12500	38.91	486375	A	8966	D		0	-354	25496	-1	0	0	-3	-1	-1	7	5	2	5	7	3	27	46	62	72	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Lawrence Richard Bradley"	"500 - 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385630	6	33619	1	000122520814007549	"2014-03-05 17:06:09"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	12500	111.22	1390246	D	8966	D		0	-58	25496	-1	0	0	-3	-1	-1	7	5	2	5	7	3	27	46	62	72	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Lawrence Richard Bradley"	"500 - 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385630	6	33619	1	000122520814001360	"2014-01-08 19:52:32"	doc4.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	12500	38.91	486375	A	8966	D		0	-354	21621	0	-1	-1	2	2	3	14	6	0	0	5	18	30	32	55	75	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Lawrence Richard Bradley"	"500 - 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385630	6	33619	1	000122520814001360	"2014-01-08 19:52:32"	doc4.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	12500	100.307	1253841	D	8966	D		0	-58	21621	0	-1	-1	2	2	3	14	6	0	0	5	18	30	32	55	75	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Lawrence Richard Bradley"	"500 - 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385630	9	33619	4	000122520812025879	"2012-12-21 18:00:24"	doc4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	7500	26.24	196800	A	8572	D		0	700	17606	0	-1	-1	-3	7	17	8	54	2	-2	5	12	10	2	25	-4	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-26	38	d	"Lawrence Richard Bradley"	"500 - 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385630	9	33619	4	000122520812025879	"2012-12-21 18:00:24"	doc4.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Common Stock"	2012-12-21	S	0	4715	63.3814	298843	D	8572	D		0	-35	17606	0	-1	-1	-3	7	17	8	54	2	-2	5	12	10	2	25	-4	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-26	38	d	"Lawrence Richard Bradley"	"500 - 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385630	9	33619	2	000122520811027091	"2011-12-30 12:05:52"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common A"	2011-12-30	P	0	3960	56.0308	221882	A	5351	D		0	285	14928	0	0	3	3	9	27	11	17	0	8	10	-1	4	-27	-18	36	C	A	0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-28	38	d	"Lawrence Richard Bradley"	"500 - 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385630	9	33619	2	000122520811021720	"2011-09-14 16:28:17"	doc4.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common A"	2011-09-14	P	0	1000	59.7283	59728	A	1391	D		0	256	22462	2	2	2	-3	-7	-15	14	-4	-4	-20	-11	-21	-21	-13	8	56	C	A	0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-28	38	d	"Lawrence Richard Bradley"	"500 - 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385630	1	33619	2	000003361907000059	"2007-07-11 17:54:55"	law281.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Common A"	2007-07-11	S	0	1000	50.06	50060	D	391	D		0	-72	9054	1	0	0	2	0	13	-7	-8	-1	2	0	13	20	24	22	23	C	A	0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-28	38	d	"Lawrence Richard Bradley"	"500 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
