sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191050	1	357173	1	000117911014011039	"2014-06-30 09:58:56"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	1	"OSBI Fixed Rate Cumulative Preferred Stock-Ser B"	2014-04-28	S	0	200	947.5	189500	A	76086	D	"IRA,Roth IRA"	0	0	276	0	1	4	-1	-1	-3	6	36	3	2	-2	4	7	7	-13	286	P		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000117911014006644	"2014-04-09 15:59:29"	edgar.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2014-04-08	P	0	21590	4.4	94996	A	73786	I	"IRA,Roth IRA"	0	41	787	0	2	2	1	-1	-1	-1	20	2	5	4	-4	-1	-15	49	153	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000117911013004931	"2013-03-12 10:41:19"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"OSBI Fixed Rate Cumulative Preferred Stock-Ser B"	2013-03-11	P	0	200	352.5	70500	A	52196	D		0	0	295	0	1	2	6	3	77	83	45	-1	-6	13	88	145	113	161	254	P		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465910015955	"2010-03-24 09:12:58"	a4.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2010-03-23	S	0	29744	6.445	191700	D	104592	D		0	-22	549	0	-1	-2	-1	-3	-48	-69	-85	-2	-7	-5	4	15	31	-16	-76	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465910015770	"2010-03-23 09:22:20"	a4.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2010-03-22	S	0	42256	6.5638	277360	D	134336	D		0	-24	513	0	1	0	-1	-3	-44	-74	-85	-3	-9	-6	3	18	30	10	-77	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909071887	"2009-12-30 09:17:45"	a4.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-12-29	S	0	20000	7	140000	D	175392	D		0	-10	468	0	-1	-1	-3	-15	-5	-71	-75	16	26	23	9	21	18	-38	-72	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909046459	"2009-08-03 10:56:53"	a4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-07-31	S	0	30000	5.1803	155409	D	195392	D		0	-13	275	0	4	4	16	9	9	15	-68	10	1	-10	-20	0	-43	-66	-81	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909046266	"2009-07-31 14:39:19"	a4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-07-30	S	0	20000	4.8613	97226	D	225392	D		0	-8	236	0	4	8	10	16	19	22	-71	4	1	-15	-24	-9	-41	-67	-81	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909021195	"2009-03-30 12:02:24"	a4.xml	4	2009-03-27	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-03-27	S	0	96	7.89	757	D	245392			0	0	489	0	-23	-23	-13	-27	-32	-34	-21														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909020581	"2009-03-27 09:21:14"	a4.xml	4	2009-03-26	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-03-26	S	0	1471	7	10297	D	245488			0	-1	495	0	-19	-19	-12	-28	-25	-35	-21														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909020282	"2009-03-26 12:31:53"	a4.xml	4	2009-03-25	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-03-25	S	0	1529	7.0077	10715	D	246959			0	-1	507	0	19	19	-9	-6	-3	-23	-6														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909019845	"2009-03-25 08:51:04"	a4.xml	4	2009-03-24	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-03-24	S	0	16904	7.2569	122671	D	248488			0	-6	520	0	26	26	-3	-6	-5	-21	0														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909005472	"2009-02-02 09:16:26"	a4.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-01-30	S	0	30000	9.12937	273881	D	264796			0	-10	763	0	1	1	1	-40	-43	-43	-34														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909005194	"2009-01-30 09:25:47"	a4.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-01-29	S	0	20000	8.29634	165927	D	294796			0	-6	720	0	7	7	7	-33	-35	-41	-28														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909004987	"2009-01-29 15:37:13"	a4.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-01-29	S	0	30000	8.26767	248030	D	314796			0	-9	656	0	5	5	3	-28	-29	-45	-25														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909004840	"2009-01-29 09:25:44"	a4.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-01-28	S	0	20000	8.30265	166053	D	344796			0	-5	656	0	5	5	3	-28	-29	-45	-25														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465908018785	"2008-03-20 13:40:28"	a4.xml	4	2008-03-20	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2008-03-20	S	0	7000	27.72	194040	D	364796	D		0	-2	1376	0	6	6	1	0	-44	-28	-78	6	12	5	1	2	-8	1	-12	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465908013601	"2008-02-28 09:56:13"	a4.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2008-02-27	S	0	5000	27.5	137500	D	371796	D		0	-1	1414	0	-5	-6	-9	-1	-28	-37	-75	3	3	0	7	5	-9	0	-12	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465908008390	"2008-02-08 09:20:58"	a4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2008-02-07	S	0	8000	27.3	218400	D	376796	D		0	-2	1583	0	-1	-3	-3	-12	-22	-42	-67	3	3	9	0	5	3	-4	-7	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
