sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191050	1	357173	1	000117911014011039	"2014-06-30 09:58:56"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	1	"OSBI Fixed Rate Cumulative Preferred Stock-Ser B"	2014-04-28	S	0	200	947.5	189500	A	76086	D	"IRA,Roth IRA"	0	0	276	0	1	4	-1	-1	-3	6	36	3	2	-2	4	7	7	-13	286	P		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465910015955	"2010-03-24 09:12:58"	a4.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2010-03-23	S	0	29744	6.445	191700	D	104592	D		0	-22	549	0	-1	-2	-1	-3	-48	-69	-85	-2	-7	-5	4	15	31	-16	-76	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465910015770	"2010-03-23 09:22:20"	a4.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2010-03-22	S	0	42256	6.5638	277360	D	134336	D		0	-24	513	0	1	0	-1	-3	-44	-74	-85	-3	-9	-6	3	18	30	10	-77	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909071887	"2009-12-30 09:17:45"	a4.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-12-29	S	0	20000	7	140000	D	175392	D		0	-10	468	0	-1	-1	-3	-15	-5	-71	-75	16	26	23	9	21	18	-38	-72	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909046459	"2009-08-03 10:56:53"	a4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-07-31	S	0	30000	5.1803	155409	D	195392	D		0	-13	275	0	4	4	16	9	9	15	-68	10	1	-10	-20	0	-43	-66	-81	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909046266	"2009-07-31 14:39:19"	a4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-07-30	S	0	20000	4.8613	97226	D	225392	D		0	-8	236	0	4	8	10	16	19	22	-71	4	1	-15	-24	-9	-41	-67	-81	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909021195	"2009-03-30 12:02:24"	a4.xml	4	2009-03-27	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-03-27	S	0	96	7.89	757	D	245392			0	0	489	0	-23	-23	-13	-27	-32	-34	-21														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909020581	"2009-03-27 09:21:14"	a4.xml	4	2009-03-26	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-03-26	S	0	1471	7	10297	D	245488			0	-1	495	0	-19	-19	-12	-28	-25	-35	-21														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909020282	"2009-03-26 12:31:53"	a4.xml	4	2009-03-25	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-03-25	S	0	1529	7.0077	10715	D	246959			0	-1	507	0	19	19	-9	-6	-3	-23	-6														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191050	1	357173	1	000110465909019845	"2009-03-25 08:51:04"	a4.xml	4	2009-03-24	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-03-24	S	0	16904	7.2569	122671	D	248488			0	-6	520	0	26	26	-3	-6	-5	-21	0														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Schmitz James C"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
