sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1204973	5	82020	1	000120497524000013	"2024-05-08 16:11:57"	primary_doc.xml	4	2024-05-07	0	1	0	000000000000000000	1	"USLM Common Stock"	2024-05-07	M	0	12500	133.716	1671450	A	37769	D		0	49	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497524000006	"2024-02-16 18:29:58"	primary_doc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"USLM Common Stock"	2024-02-14	S	0	7853	259.284	2036156	D	29764	D		1	-21	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497523000017	"2023-08-23 19:01:10"	primary_doc.xml	4	2023-08-21	0	1	0	000000000000000000	1	"USLM Common Stock"	2023-08-22	S	0	5000	214.385	1071924	D	30035	D		1	-14	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497523000017	"2023-08-23 19:01:10"	primary_doc.xml	4	2023-08-21	0	1	0	000000000000000000	12	"USLM Common Stock"	2023-08-23	M	0	7500	114	855000	A	30035	D		0	33	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497523000016	"2023-05-23 17:58:50"	primary_doc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"USLM Common Stock"	2023-05-19	S	0	7311	188.037	1374738	D	31759	D		1	-19	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497523000009	"2023-03-06 18:55:47"	primary_doc.xml	4	2023-03-03	0	1	0	000000000000000000	1	"USLM Common Stock"	2023-03-03	M	0	7500	90.3	677250	A	39070	D		0	24	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497522000014	"2022-11-08 17:23:44"	primary_doc.xml	4	2022-11-04	0	0	0	000000000000000000	0	"USLM Common Stock"	2022-11-04	S	0	4118	129.421	532954	D	28126	D		1	-13	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497522000011	"2022-08-17 18:07:10"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"USLM Common Stock"	2022-08-15	S	0	4626	107.5	497295	D	32494	D		1	-12	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497521000015	"2021-12-02 21:08:19"	primary_doc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"USLM Common Stock"	2021-12-01	S	0	1320	121.15	159918	D	29538	D		0	-4	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497521000012	"2021-09-13 18:11:09"	primary_doc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"USLM Common Stock"	2021-09-09	S	0	5680	137.079	778610	D	31158	D		1	-15	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
