sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1130343	2	350621	2	000120919107042333	"2007-07-13 15:13:18"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	41811	15.172	634356	D	7757	D	"By Trust"	0	-84	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107039731	"2007-07-02 14:02:04"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	6250	14.2674	89171	D	7757	D	"By Trust"	0	-45	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107037040	"2007-06-14 15:24:12"	doc4.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	15000	14.4105	216158	D	7757	D	"By Trust"	0	-66	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107035818	"2007-06-07 15:18:08"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	4439	15.0002	66586	D	7757	D	"By Trust"	0	-36	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107009028	"2007-02-09 12:14:48"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	27000	14.0202	378545	D	7757	D	"By Trust"	0	-78	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107005695	"2007-01-29 14:33:31"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-01-25	S	0	6250	13.0199	81374	D	7757	D	"By Trust"	0	-45	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107003541	"2007-01-16 07:52:50"	doc4.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	45000	12.0506	542277	D	7757	D	"By Trust"	0	-85	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919106061009	"2006-11-22 08:39:28"	doc4.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	8750	10.2873	90014	D	7757	D	"By Trust"	0	-53	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919106056485	"2006-10-30 08:12:36"	doc4.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	18750	10.0031	187558	D	7757	D	"By Trust"	0	-71	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	1	350621	1	000120919103033065	"2003-12-02 15:36:13"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	2	"Common Stock"	2003-12-01	S	0	15000	11.93	178950	D	7757	D	"By Trust"	0	-66	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
