sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1130343	2	350621	2	000120919107042333	"2007-07-13 15:13:18"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	M	0	41811	9.75968	408062	A	7757	D	"By Trust"	0	-123	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107042333	"2007-07-13 15:13:18"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	41811	15.172	634356	D	7757	D	"By Trust"	0	-84	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107039731	"2007-07-02 14:02:04"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	6250	6.84	42750	A	7757	D	"By Trust"	0	415	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107039731	"2007-07-02 14:02:04"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	6250	14.2674	89171	D	7757	D	"By Trust"	0	-45	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107037040	"2007-06-14 15:24:12"	doc4.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	15000	10.9375	164063	A	7757	D	"By Trust"	0	-207	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107037040	"2007-06-14 15:24:12"	doc4.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	15000	14.4105	216158	D	7757	D	"By Trust"	0	-66	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107035818	"2007-06-07 15:18:08"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	4439	8.20865	36438	A	7757	D	"By Trust"	0	134	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107035818	"2007-06-07 15:18:08"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	4439	15.0002	66586	D	7757	D	"By Trust"	0	-36	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107009028	"2007-02-09 12:14:48"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	27000	7.5	202500	A	7757	D	"By Trust"	0	-140	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130343	2	350621	2	000120919107009028	"2007-02-09 12:14:48"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	27000	14.0202	378545	D	7757	D	"By Trust"	0	-78	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Hanelly William T"	"C/o C-Cor Incorporated"	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
