acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 08:11:10"	2024-05-16	form4.xml	106299324010741	0	0	1	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	3	S	D	4	18.4569	9680	178663	53078	22	D	0	1976274	"Galloway Heath H"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP,GC, CorpSecy"		0	0	0	0	0	1	1														
"2024-05-17 16:07:59"	2024-05-15	tm2317162-1_4seq1.xml	110465924062995	1	0	1	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	1	1	14	S	D	4	157.6597	123960	19543494	580886	27	D	0	1672083	"Black Doug"	"Mansell Overlook 300 Colonial Center"	"Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 16:03:35"	2024-05-01	form4.xml	106299324009327	0	0	0	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	2	S	D	4	21.8360	43396	947596	170497	34	D	0	1967402	"Bernocchi Perry A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CEO,. Patient Direct"		0	1	0	0	0	0	1														
"2024-04-23 18:00:32"	2024-04-22	form4.xml	106299324008731	0	0	0	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	6	S	D	4	19.4209	33500	650600	106723	46	D	0	1740352	"Leon Jonathan A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"SVP, Corporate Treasurer"		0	0	0	0	0	0	1														
"2024-03-21 16:18:00"	2023-12-21	doc4.xml	120919123059550	0	0	0	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	1	1	1	2	S	D	4	74.1146	17668	1309457	73108	32	D	0	1884896	"Connett Bradford C"	"C/O Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"CEO, NA Distribution Group"		0	1	0	0	0	0	0														
"2024-03-19 16:11:26"	2023-06-02	doc4.xml	120919123034740	0	0	0	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	1	1	1	3	S	D	4	74.5152	30048	2239033	212469	16	D	0	1194347	"Breslawski James P"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0														
"2024-03-11 16:05:29"	2024-03-08	tm2323289-1_4seq1.xml	110465924032962	1	0	0	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	1	1	3	S	D	4	173.4597	7028	1219075	15467	83	D	0	1672096	"Guthrie John T"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, CFO, Assistant Sec."		0	0	0	0	1	0	1														
"2024-03-06 16:54:20"	2023-03-03	doc4.xml	120919123016718	0	0	0	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	1	1	0	2	S	D	4	77.7590	10683	830699	26239	69	D	0	1099296	"Laskawy Philip A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:52:19"	2023-03-16	doc4.xml	120919123019627	0	0	0	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	1	1	0	2	S	D	4	77.2833	3491	269796	16202	27	D	0	1275613	"Kuehn Kurt P"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:05:34"	2024-02-28	tm247671-1_4seq1.xml	110465924029959	1	0	0	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	1	1	1	S	D	4	165.3000	550	90915	12367	5	D	0	1672120	"Ketter Joseph"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-02-28 20:00:40"	2024-02-27	form4.xml	106299324004866	0	0	0	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	2	S	D	4	23.0550	20000	461100	80360	33	D	0	1569290	"Lowry Michael Wayne"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-12-27 16:10:18"	2023-12-22	doc4.xml	120919123059770	0	0	1	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	1	1	1	1	S	D	4	75.0683	56886	4270333	659636	9	M	0	1008413	"Bergman Stanley M"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-12-19 16:46:19"	2023-12-19	doc4.xml	120919123059184	1	0	0	891024	"Patterson Companies, Inc."	5047	MN	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	PDCO	1	1	1	2	S	D	4	25.8262	2187	56482	24695	10	D	0	1951731	"Barry Kevin Michael"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-07 17:18:59"	2023-12-06	doc4.xml	120919123057743	1	0	0	891024	"Patterson Companies, Inc."	5047	MN	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	PDCO	1	1	1	3	S	D	4	31.2521	9154	286082	150685	6	D	0	1341608	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-13 19:02:18"	2023-11-10	form4.xml	106299323020715	0	0	0	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	1	S	D	4	17.5700	12668	222577	41457	44	D	0	1949360	"Bruni Alexander J"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-10-06 16:47:28"	2023-10-05	doc4.xml	120919123052332	1	0	0	891024	"Patterson Companies, Inc."	5047	MN	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	PDCO	1	1	1	1	S	D	4	29.7543	9260	275525	57309	19	D	0	1873273	"Rogan Timothy E"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	"Pres - Dental"		0	0	1	0	0	0	0														
"2023-07-19 17:00:52"	2023-07-18	doc4.xml	120919123042755	1	0	0	891024	"Patterson Companies, Inc."	5047	MN	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	PDCO	1	1	1	3	S	D	4	32.1443	8094	260176	80214	11	D	0	1652545	"Korsh Les B"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0														
"2023-06-21 16:21:42"	2023-06-16	tm235440-1_4.xml	110465923073358	0	0	0	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	1	1	2	S	D	4	160.0000	6650	1064000	8322	398	D	0	1672098	"Brisendine L Briley Jr"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2023-06-20 08:55:10"	2023-06-15	form4.xml	106299323013783	0	0	1	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	3	S	D	4	20.8429	553270	11531741	1023789	118	D	0	1439487	"Pesicka Edward A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
