sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1789650	2	75252	1	000106299322020909	"2022-10-18 16:23:57"	form4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	1000	15.68	15680	A	28000	D		0	4	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1797633	1	1788717	1	000089924322030013	"2022-08-29 20:13:36"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	915000	2.63151	2407833	A	4333852	I	"See Footnotes"	1	27	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1797633	1	1788717	1	000089924322029633	"2022-08-24 19:06:30"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	1405000	2.30166	3233829	A	3795866	I	"See Footnotes"	1	59	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1797633	1	1788717	1	000089924322029482	"2022-08-22 19:02:01"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	1212712	2.15257	2610446	A	2969778	I	"See Footnotes"	1	69	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	2	75252	1	000106299322016396	"2022-07-15 16:11:32"	form4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	1000	31.76	31760	A	27000	D		0	4	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	2	75252	1	000106299322011322	"2022-05-03 08:31:43"	form4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	2000	35	70000	A	26000	D		0	8	0	0																					"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1898921	1	1000228	3	000120919122016396	"2022-03-04 17:14:02"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-04	P	0	1000	85.87	85870	A	1000	I	"By trust"	0	32767	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Serota Scott Philip"	"C/O Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1896898	1	1788717	1	000089924321046822	"2021-12-03 17:20:16"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	146990	10.585	1555889	A	146990	I	"See Footnotes"	1	32767	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Kennedy Lewis Capital Partners Master Fund III LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1872609	1	1788717	1	000089924321046450	"2021-12-01 20:42:28"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common stock, par value $0.00005"	2021-11-29	P	0	170500	10.4626	1783870	A	23088986	I	"By Trust,See footnote"	1	1	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Gilchrist Adam"	"C/O F45 Training Holdings Inc."	"801 Barton Springs Road, 9Th Floor"	Austin	TX	78704		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1797633	1	1788717	1	000089924321046444	"2021-12-01 19:12:39"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	250000	10.585	2646250	A	2256749	I	"See Footnotes"	1	12	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
