acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 08:11:10"	2024-05-16	form4.xml	106299324010741	0	0	1	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	1	S	D	4	19.6172	4083	80097	53078	8	D	0	1976274	"Galloway Heath H"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP,GC, CorpSecy"		0	0	0	0	0	1	1														
"2024-05-17 16:07:59"	2024-05-15	tm248896-1_4seq1.xml	110465924062995	1	0	0	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	1	1	6	M	A	4	107.7866	60000	6467193	578361	12	D	0	1672083	"Black Doug"	"Mansell Overlook 300 Colonial Center"	"Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:07:59"	2024-05-15	tm248896-1_4seq1.xml	110465924062995	1	0	0	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	1	1	6	S	D	4	107.7866	60000	6467193	578361	12	D	0	1672083	"Black Doug"	"Mansell Overlook 300 Colonial Center"	"Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 21:53:03"	2024-05-06	tm2413974-7_4seq1.xml	110465924058998	1	0	0	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	1	0	1	M	A	4	0.0000	878	0	12145	8	D	0	1712371	"Diaz Fred M"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 21:52:02"	2024-05-06	tm2413974-8_4seq1.xml	110465924058996	1	0	0	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	1	0	1	M	A	4	0.0000	878	0	5323	20	D	0	1574188	"Drake Larisa"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:03:35"	2024-05-01	form4.xml	106299324009327	0	0	0	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	1	S	D	4	24.3081	24094	585680	170497	16	D	0	1967402	"Bernocchi Perry A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CEO,. Patient Direct"		0	1	0	0	0	0	1														
"2024-04-23 18:00:32"	2024-04-22	form4.xml	106299324008731	0	0	0	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	1	S	D	4	24.8400	5000	124200	84673	6	D	0	1740352	"Leon Jonathan A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"SVP, Corporate Treasurer"		0	0	0	0	0	0	1														
"2024-03-21 16:18:00"	2024-03-20	ownership.xml	95017024034719	0	0	0	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	1	1	1	1	S	D	4	74.2799	6430	477620	73108	10	D	0	1884896	"Connett Bradford C"	"C/O Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"CEO, NA Distribution Group"		0	1	0	0	0	0	0														
"2024-03-19 16:11:26"	2024-03-18	ownership.xml	95017024033470	0	0	0	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	1	1	1	2	S	D	4	75.4352	5814	438580	212469	3	D	0	1194347	"Breslawski James P"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0														
"2024-03-11 16:05:29"	2024-03-08	tm248483-1_4seq1.xml	110465924032962	1	0	0	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	1	1	2	M	A	4	115.7950	6000	694770	15467	63	D	0	1672096	"Guthrie John T"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, CFO, Assistant Sec."		0	0	0	0	1	0	1														
