sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1909393	1	1372807	4802	000093583623000713	"2023-11-17 17:40:02"	ownership.xml	4	2023-11-15	1	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	51043	17.083	871968	D	907888	I	"See notes"	1	-5	0																						"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Repertoire Partners LP"	"31 Hudson Yards"	"11Th Floor Suite #43"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1909393	1	1372807	4802	000093583623000707	"2023-11-14 18:54:04"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	122618	17.3862	2131863	D	958931	I	"See notes"	1	-11	0																						"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Repertoire Partners LP"	"31 Hudson Yards"	"11Th Floor Suite #43"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1909393	1	1372807	4802	000093583623000655	"2023-10-11 18:01:32"	ownership.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	2276	19.1474	43580	D	1081549	I	"See Notes"	0	0	0																						"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Repertoire Partners LP"	"31 Hudson Yards"	"11Th Floor Suite #43"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1878549	1	1372807	4802	000093583623000628	"2023-09-29 17:06:14"	ownership.xml	4	2023-06-01	0	1	0	000000000000000000	8	"Common Stock"	2023-06-01	P	0	14991	19.45	291575	A	1083825	D		0	1	0																						"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Repertoire Master Fund LP"	"345 California Street, Suite 600"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1878549	1	1372807	4802	000093583623000628	"2023-09-29 17:06:14"	ownership.xml	4	2023-06-01	0	1	0	000000000000000000	9	"Common Stock"	2023-09-19	S	0	93500	19.3533	1809536	D	1083825	D		1	-8	0																						"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Repertoire Master Fund LP"	"345 California Street, Suite 600"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1878549	1	1372807	4802	000093583623000380	"2023-05-02 18:48:55"	ownership.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	P	0	3701	22.5858	83590	A	1162335	D		1	0	0																						"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Repertoire Master Fund LP"	"345 California Street, Suite 600"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1878549	1	1372807	4802	000093583623000380	"2023-05-02 18:48:55"	ownership.xml	4	2023-01-12	0	1	0	000000000000000000	3	"Common Stock"	2023-01-17	S	0	15957	22.675	361824	D	1162335	D		1	-1	0																						"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Repertoire Master Fund LP"	"345 California Street, Suite 600"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1878549	1	1372807	4802	000093583623000379	"2023-05-02 18:47:06"	ownership.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	0	52766	22.3828	1181052	A	1174591	D		1	5	0																						"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Repertoire Master Fund LP"	"345 California Street, Suite 600"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1878549	1	1372807	4802	000093583623000379	"2023-05-02 18:47:06"	ownership.xml	4	2022-12-27	0	0	0	000000000000000000	12	"Common Stock"	2023-01-03	S	0	18431	22.5366	415373	D	1174591	D		1	-2	0																						"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Repertoire Master Fund LP"	"345 California Street, Suite 600"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1878549	1	1372807	4802	000093583623000378	"2023-05-02 18:46:39"	ownership.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	60208	22.0189	1325714	A	1140256	D		1	6	0																						"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Repertoire Master Fund LP"	"345 California Street, Suite 600"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
