sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1672787	9	1136893	105	000113689324000031	"2024-03-01 16:20:01"	wk-form4_1709327980.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	27692	0	0	A	103573	D		0	36	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	9	1136893	105	000113689323000037	"2023-03-02 17:53:28"	wf-form4_167779759443940.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5600	0	0	A	84537	D		0	7	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	8	1136893	105	000113689323000024	"2023-02-21 16:26:57"	wf-form4_167701477639561.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	2240	66.7098	149430	A	80296	D		0	3	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	7	1136893	105	000113689322000048	"2022-03-02 17:32:19"	wf-form4_164626031466001.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	110828	0	0	A	78056	D		0	-338	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	6	1136893	105	000113689322000002	"2022-01-04 16:38:31"	wf-form4_164133227279791.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	20360	0	0	A	12114	D		0	-247	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000239	"2020-09-02 16:25:21"	wf-form4_159907830322608.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	6583	96.76	636971	A	25437	D		0	35	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000239	"2020-09-02 16:25:21"	wf-form4_159907830322608.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	6583	150.75	992387	D	25437	D		0	-21	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000230	"2020-08-12 16:35:15"	wf-form4_159726450184513.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	109	146.42	15960	D	25437	D		0	0	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000155	"2020-06-02 16:33:12"	wf-form4_159112997484259.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	6582	96.76	636874	A	409	D		0	-107	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000155	"2020-06-02 16:33:12"	wf-form4_159112997484259.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	6582	138.91	914306	D	409	D		0	-94	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
