sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1672787	4	1136893	105	000113689320000239	"2020-09-02 16:25:21"	wf-form4_159907830322608.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	6583	150.75	992387	D	25437	D		0	-21	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000230	"2020-08-12 16:35:15"	wf-form4_159726450184513.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	109	146.42	15960	D	25437	D		0	0	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000155	"2020-06-02 16:33:12"	wf-form4_159112997484259.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	6582	138.91	914306	D	409	D		0	-94	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000119	"2020-05-19 16:15:47"	wf-form4_158991932984294.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	2443	135.05	329927	D	409	D		0	-86	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000048	"2020-03-04 16:15:58"	wf-form4_158335654049186.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	20805	145.948	3036440	D	3028	D		1	-87	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000044	"2020-02-26 16:19:04"	wf-form4_158275192698935.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	315	151.05	47581	D	3028	D		0	-9	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689320000038	"2020-02-20 17:41:26"	wf-form4_158223846748877.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	52911	155.397	8222220	D	3343	D		1	-94	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	4	1136893	105	000113689319000163	"2019-09-11 16:17:26"	wf-form4_156823303081663.xml	4	2019-09-09	0	1	0	000000000000000000	2	"Common Stock"	2019-09-09	S	0	40855	134.334	5488197	D	30334	D		0	-57	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	2	1533932	5	000153393218000180	"2018-08-13 16:33:36"	wf-form4_153419240014535.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-09	S	0	2500	90	225000	D	31564	D		0	-7	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Ferris Stephanie"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	2	1533932	5	000153393218000143	"2018-05-17 16:19:26"	wf-form4_152658835255048.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-15	S	0	7790	80.9244	630401	D	31564	D		1	-20	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Ferris Stephanie"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
