sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1505487	4	107263	1	000120919116148986	"2016-11-09 11:38:10"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	40000	29.4016	1176062	D	79780	D		1	-33	32767	0	3	3	4	5	-3	3		5	1	-1	-4	18	59	-11	-38	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"2800 Post Oak Blvd."		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	4	107263	1	000120919116103328	"2016-02-29 15:53:37"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	14254	0	0	A	115526	D		0	14	32767	0	2	6	22	4	38	90	95	0	0	-9	-14	-57	-64	-66	-58	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"2800 Post Oak Blvd."		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	4	107263	1	000120919115021142	"2015-03-03 15:57:10"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	61095	0	0	A	98362	D		0	164	32767	0	0	0	-1	4	6	2	-64	-1	-1	6	17	-10	-15	24	53	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"2800 Post Oak Blvd."		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919114034581	"2014-05-16 15:33:30"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	24520	16.4754	403977	A	126489	D		0	24	32767	0	0	1	3	24	26	23	24	3	5	10	12	12	34	29	51	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919114034581	"2014-05-16 15:33:30"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	24520	45.0056	1103538	D	126489	D		1	-16	32767	0	0	1	3	24	26	23	24	3	5	10	12	12	34	29	51	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919114030710	"2014-05-02 16:21:06"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	11062	20.3031	224593	A	58199	D		0	23	32767	-1	2	2	3	9	33	32	24	4	3	8	6	9	18	20	40	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919114030710	"2014-05-02 16:21:06"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	11062	43.0313	476012	D	58199	D		0	-16	32767	-1	2	2	3	9	33	32	24	4	3	8	6	9	18	20	40	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919114014424	"2014-02-26 16:34:40"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	66505	0	0	A	76725	D		0	651	32767	-1	0	0	3	-2	15	44	25	-1	2	4	6	20	17	29	54	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919114005876	"2014-01-30 16:33:20"	doc4.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	8763	15.71	137667	A	35552	D		0	33	32767	1	1	1	-1	3	6	44	13	2	1	1	12	8	20	19	49	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919114005876	"2014-01-30 16:33:20"	doc4.xml	4	2014-01-29	0	1	0	000000000000000000	1	"Common Stock"	2014-01-29	S	0	8763	40	350520	D	35552	D		0	-20	32767	1	1	1	-1	3	6	44	13	2	1	1	12	8	20	19	49	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919114002831	"2014-01-10 16:50:45"	doc4.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	5254	29.72	156149	A	35552	D		0	17	32767	0	-1	-1	0	4	3	51	12	2	2	7	11	13	19	21	55	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919114002831	"2014-01-10 16:50:45"	doc4.xml	4	2014-01-09	0	1	0	000000000000000000	1	"Common Stock"	2014-01-09	S	0	5254	39.72	208689	D	35552	D		0	-13	32767	0	-1	-1	0	4	3	51	12	2	2	7	11	13	19	21	55	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919113039050	"2013-08-02 18:12:30"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	1669	9.54	15922	A	34847	D		0	5	32767	0	0	0	-2	0	3	14	60	6	5	7	14	-2	5	18	51	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1505487	3	107263	1	000120919113039050	"2013-08-02 18:12:30"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	1669	36	60084	D	34847	D		0	-5	32767	0	0	0	-2	0	3	14	60	6	5	7	14	-2	5	18	51	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Miller Rory Lee"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
