sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1193735	1	1060391	1	000120919107047608	"2007-08-13 09:40:03"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	3002	29.98	90000	A	122721	D	"By 401(k) Plan"	0	3	32767	0	3	1	-1	4	17	1	20	-5	-9	-3	-2	5	5	15	28	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Barclay David A"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, Gen.Counsel"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193735	1	1060391	1	000120919106024591	"2006-04-19 11:51:51"	doc4.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	M	0	40000	19.23	769200	A	55227			0	263	32767	0	-1	-1	-1	-6	-9	-4	-4														"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Barclay David A"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, Gen.Counsel"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193735	1	1060391	1	000120919106024591	"2006-04-19 11:51:51"	doc4.xml	4	2006-04-17	0	1	0	000000000000000000	1	"Common Stock"	2006-04-17	S	0	40000	43.3419	1733678	D	55227			0	-42	32767	0	-1	-1	-1	-6	-9	-4	-4														"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Barclay David A"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, Gen.Counsel"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193735	1	1060391	1	000120919106016878	"2006-03-10 15:17:00"	doc4.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	M	0	60000	18.2646	1095875	A	55227			0	-1257	28949	0	3	3	4	9	4	-2	6														"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Barclay David A"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, Gen.Counsel"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193735	1	1060391	1	000120919106016878	"2006-03-10 15:17:00"	doc4.xml	4	2006-03-10	0	1	0	000000000000000000	2	"Common Stock"	2006-03-10	S	0	60000	40	2400000	D	55227			0	-52	28949	0	3	3	4	9	4	-2	6														"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Barclay David A"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, Gen.Counsel"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193735	1	1060391	1	000120919105045328	"2005-09-01 13:52:44"	doc4a.xml	4/A	2005-07-21	0	0	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	30000	17.4	522000	A	66228	D		0	83	19649	0	0	-1	0	-2	-1	9	9	2	1	0	-3	1	14	30	64	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Barclay David A"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, Gen.Counsel"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193735	1	1060391	1	000120919105038237	"2005-07-22 14:59:48"	doc4.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	30000	37.5	1125000	A	36228	D		0	482	29283	0	1	0	-2	-4	-9	1	7	1	2	3	3	13	15	31	59	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Barclay David A"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, Gen.Counsel"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193735	1	1060391	1	000120919105038237	"2005-07-22 14:59:48"	doc4.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	30000	37.5	1125000	D	36228	D		0	-45	29283	0	1	0	-2	-4	-9	1	7	1	2	3	3	13	15	31	59	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Barclay David A"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, Gen.Counsel"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193735	1	1060391	1	000120919105023832	"2005-05-04 16:07:19"	doc4.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	64382	35.6877	2297643	D	37486	D	"By 401(k) Plan"	0	-63	32767	1	0	0	-3	0	4	-1	22	7	8	4	9	7	16	25	71	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Barclay David A"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, Gen.Counsel"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193735	1	1060391	1	000120919105023832	"2005-05-04 16:07:19"	doc4.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock"	2005-05-03	M	0	60382	17.0114	1027185	A	37486	D	"By 401(k) Plan"	0	-264	32767	1	0	0	-3	0	4	-1	22	7	8	4	9	7	16	25	71	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Barclay David A"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		0	1	0	0	"SVP, Gen.Counsel"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
