sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1451693	33	1836981	1	000162828024010966	"2024-03-13 17:04:56"	wk-form4_1710363880.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	250000	2.47965	619911	D	523375	D		1	-32	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000162828023041719	"2023-12-18 06:56:08"	wk-form4_1702900559.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	13028	1.92	25014	D	773375	D		0	-2	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000162828023041643	"2023-12-15 06:55:12"	wk-form4_1702641305.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	50000	1.81	90500	D	786403	D		0	-6	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000162828023040540	"2023-12-04 07:03:04"	wk-form4_1701691375.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	35060	1.93	67666	D	836403	D		0	-4	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000162828023040229	"2023-11-29 16:21:25"	wk-form4_1701292874.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	53000	1.90528	100980	D	871463	D		1	-6	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1451693	31	1770141	4	000106299323021400	"2023-11-22 18:59:06"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	280	0.4	112	D	480482	D	"By GigAcquisitions2, LLC"	0	0	0																						"Uphealth, Inc."	UPH	8000	833838045	DE	0004-12-31	80	i	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1451693	33	1836981	1	000162828023039824	"2023-11-22 07:35:51"	wk-form4_1700656543.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	13000	1.84	23920	D	924463	D		0	-1	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000089924323009369	"2023-03-21 20:30:11"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	266000	1.84	489440	D	902907	D		0	-23	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000089924323008986	"2023-03-17 19:17:50"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	233400	1.76141	411114	D	1135507	D		1	-17	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1451693	34	1719489	5	000089924323007080	"2023-03-03 21:00:11"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	20800	0.85	17680	D	1257508	D		0	-2	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"1731 Embarcadero Road, Suite 200"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
