sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1451693	33	1836981	1	000162828024010966	"2024-03-13 17:04:56"	wk-form4_1710363880.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	250000	2.47965	619911	D	523375	D		1	-32	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1451693	35	1844505	3	000106299324005803	"2024-03-06 20:51:42"	form4.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	M	0	94364	10	943640	A	6624364	I	"By GigAcquisitions5, LLC"	0	1	0																						"Qt Imaging Holdings, Inc."	QTI	3845	861728920	DE	0004-12-31	38	d	"Katz Avi S"	"C/O Gigcapital Group"	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	COB		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1451693	33	1836981	1	000162828023041719	"2023-12-18 06:56:08"	wk-form4_1702900559.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	13028	1.92	25014	D	773375	D		0	-2	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000162828023041643	"2023-12-15 06:55:12"	wk-form4_1702641305.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	50000	1.81	90500	D	786403	D		0	-6	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000162828023040540	"2023-12-04 07:03:04"	wk-form4_1701691375.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	35060	1.93	67666	D	836403	D		0	-4	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000162828023040229	"2023-11-29 16:21:25"	wk-form4_1701292874.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	53000	1.90528	100980	D	871463	D		1	-6	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1451693	31	1770141	4	000106299323021400	"2023-11-22 18:59:06"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	280	0.4	112	D	480482	D	"By GigAcquisitions2, LLC"	0	0	0																						"Uphealth, Inc."	UPH	8000	833838045	DE	0004-12-31	80	i	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1451693	33	1836981	1	000162828023039824	"2023-11-22 07:35:51"	wk-form4_1700656543.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	13000	1.84	23920	D	924463	D		0	-1	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000089924323009369	"2023-03-21 20:30:11"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	266000	1.84	489440	D	902907	D		0	-23	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451693	33	1836981	1	000089924323008986	"2023-03-17 19:17:50"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	233400	1.76141	411114	D	1135507	D		1	-17	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1451693	34	1719489	5	000089924323007080	"2023-03-03 21:00:11"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	20800	0.85	17680	D	1257508	D		0	-2	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"1731 Embarcadero Road, Suite 200"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	31	1719489	5	000106299322007489	"2022-03-11 17:27:25"	form4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	72923	6.70674	489075	D	1206868	D		1	-6	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	31	1719489	5	000106299322006647	"2022-03-03 16:16:52"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1157	7.75	8967	D	1279791	D		0	0	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	31	1719489	5	000106299322005792	"2022-02-25 19:38:32"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	8600	8.04772	69210	D	1280948	D		1	-1	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1451693	29	1836981	1	000106299321012477	"2021-12-08 21:56:47"	form4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	P	0	850000	0	0	A	18504000	I	"By GigAcquisitions4, LLC"	0	5	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road, Suite 200"		"Palo Alto"	CA	94303		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1451693	22	1719489	5	000106299321011270	"2021-11-19 19:57:03"	form4.xml	4	2021-11-17	0	0	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	50000	12.2923	614615	D	2446270	D		1	-2	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	75	1451693	27	1770141	3	000106299321008286	"2021-09-03 21:17:58"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	2	"Common Stock"	2021-09-01	S	0	800	5.1498	4120	D	4660154	D	"By GigAcquisitions2, LLC"	0	0	0																						"Uphealth, Inc."	UPH	6770	833838045	DE	0004-12-31	67	h	"Katz Avi S"	"C/O Gigcapital Group"	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	84	1451693	22	1719489	5	000106299321008198	"2021-09-02 21:18:06"	form4.xml	4	2021-08-26	0	0	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	85393	12.3751	1056750	D	2581663	D		1	-3	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	75	1451693	26	1770141	3	000106299321007616	"2021-08-16 21:54:18"	form4.xml	4	2019-06-13	1	1	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	63750	10	637500	A	4524300	I	"By GigAcquisitions2, LLC"	0	1	0																						"Uphealth, Inc."	UPH	6770	833838045	DE	0004-12-31	67	h	"Katz Avi S"	"C/O Gigcapital Group"	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"CEO, Pres, Exec COB"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	84	1451693	22	1719489	5	000106299321007137	"2021-08-06 21:03:13"	form4.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	P	0	6368	10	63680	A	3218975	I	"By GigAcquisitions, LLC (see note below)"	0	0	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	21	1719489	5	000106299321002395	"2021-03-04 21:39:34"	form4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	221373	19.3379	4280885	D	1669431	D	"By GigAcquisitions, LLC (see note below)"	1	-12	0																	C		0	0000		"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	21	1719489	5	000145169321000006	"2021-03-01 21:19:36"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	78627	18.9683	1491421	D	1890804	D	"By GigAcquisitions, LLC (see note below)"	0	-4	0																	C		0	0000		"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	21	1719489	5	000145169321000004	"2021-02-26 18:08:54"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	200000	18.3864	3677290	D	1969431	D	"By GigAcquisitions, LLC (see note below)"	1	-9	0																	C		0	0000		"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	75	1451693	20	1802749	1	000120919120029783	"2020-05-15 17:26:31"	doc4.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	650000	10	6500000	A	6385000	I	"By GigAcquisitions3, LLC (see note below"	0	11	0																	C		0	0000		"Gigcapital3, Inc."	GIK.U	6770	844605714	DE	0004-12-31	67	h	"Katz Avi S"	"C/o Gigcapital3, Inc."	"1731 Embarcadero Rd., Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"CEO, Pres, Exec COB"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1451693	19	1719489	3	000120919119058398	"2019-11-27 20:54:17"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	36237	0	0	A	2312515	I	"By GigAcquisitions, LLC (see note below)"	0	2	0																	C		0	0000		"Kaleyra, Inc."	KLR	6770	823027430	DE	0004-09-30	67	h	"Katz Avi S"	"C/o Gigcapital2, Inc."	"2479 E. Bayshore Rd., Suite 200"	"Palo Alto"	CA	94303		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1451693	17	1770141	1	000120919119035684	"2019-06-07 19:48:36"	doc4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	417500	10	4175000	A	4436487	I	"By GigAcquisitions2, LLC (see note below"	0	10	0																	C		0	0000		"Gigcapital2, Inc."	GIX.U	6770	833838045	DE	0004-12-31	67	h	"Katz Avi S"	"C/o Gigcapital2, Inc."	"2479 E. Bayshore Rd., Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"CEO, Pres, Exec COB"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1451693	16	1719489	1	000120919117065107	"2017-12-11 20:18:29"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	356000	10	3560000	A	3212607	I	"By GigAcquisitions, LLC (see note below)"	0	12	0																	C		0	0000		"Gigcapital, Inc."	GIG.U	6770	823027430	DE	0004-09-30	67	h	"Katz Avi S"	"C/o Gigcapital, Inc."	"3000 El Camino Real, Bldg 4, Suite 232"	"Palo Alto"	CA	94306		1	1	1	0	"CEO, Pres, Exec COB"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	37	1451693	13	1432150	6	000120919117007910	"2017-02-03 19:52:33"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	256502	0	0	A	319996	D		0	404	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	13	1432150	6	000120919116148317	"2016-11-03 21:07:20"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	141402	0	0	A	201938	D		0	234	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	13	1432150	6	000120919116135364	"2016-08-03 21:04:01"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	151420	0	0	A	135976	D		0	-980	1156	4	-1	-1	3	-7	18	29		-3	-5	-2	-8	-18	-40	-16	46	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	13	1432150	6	000120919116127689	"2016-06-14 16:19:24"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	410000	2	820000	D	65341	D		0	-86	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	13	1432150	6	000120919116117972	"2016-05-05 21:07:03"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	264265	0	0	A	475341	D		0	125	1317	0	-5	-5	-1	25	-11	5		-1	-12	-22	-13	-30	-11	43	52	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000120919116095566	"2016-02-03 21:02:06"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	109458	0	0	A	352063	D		0	45	1810	0	-3	-3	-26	-20	-27	-41	-21	8	14	16	11	31	41	186	112	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000120919115078571	"2015-11-04 21:05:25"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	130050	0	0	A	302669	D		0	75	1448	-1	-3	-3	1	-2	25	-9	-6	13	5	34	45	8	56	104	67	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000120919115067874	"2015-08-25 21:01:52"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	250000	1.7	425000	D	242002	D		0	-51	1762	0	-1	-1	1	6	42	40	19	-21	-25	-26	-7	19	44	25	32	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000120919115063864	"2015-08-04 21:04:52"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	130050	0	0	A	492002	D		0	36	912	-3	6	6	-7	-22	10	44	-13	21	34	29	43	50	103	74	74	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143115006441	"2015-05-04 21:05:24"	rrd424657.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	239611	0	0	A	431335	D		0	125	235	2	4	4	1	-5	53	47	54	6	3	7	21	31	24	-3	76	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143115004177	"2015-03-05 21:04:58"	rrd423289.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	46264	1.3603	62933	D	319558	D		1	-13	161	-1	-2	-2	-5	0	19	30	96	1	18	13	16	17	5	-17	26	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143115002056	"2015-02-05 21:05:20"	rrd422100.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	81241	0	0	A	365822	D		0	29	68	0	3	3	4	14	43	108	176	-1	2	-1	4	-9	-14	-30	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143114035847	"2014-11-06 21:04:35"	rrd418304.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	81241	0	0	A	319042	D		0	34	175	-2	3	3	2	-5	-4	26	98	0	26	9	5	-4	-9	-14	-35	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143114028301	"2014-08-05 21:06:57"	rrd413965.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	81241	0	0	A	268333	D		0	43	166	-1	-2	-2	1	-5	-5	-14	69	-1	0	-1	-10	-11	-23	1	-49	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143114017796	"2014-05-02 21:04:05"	rrd408413.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	105391	0	0	A	217624	D		0	94	333	0	-3	-3	-12	-7	-13	-21	-3	-4	-9	-15	-9	1	9	80	-47	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143114005638	"2014-02-06 21:02:00"	rrd401638.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	50691	0	0	A	151840	D		0	50	680	3	1	1	-3	9	-11	-21	-31	3	3	-6	7	8	26	18	-6	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	15	1432150	5	000118143113057075	"2013-11-05 21:02:41"	rrd394059.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	50691	0	0	A	123310	D		0	70	118	-1	1	1	-1	15	9	-1	-17	7	-2	12	15	17	62	-24	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
