sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1451693	29	1836981	1	000106299321012477	"2021-12-08 21:56:47"	form4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	P	0	850000	0	0	A	18504000	I	"By GigAcquisitions4, LLC"	0	5	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Katz Avi S"	"1731 Embarcadero Road, Suite 200"		"Palo Alto"	CA	94303		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1451693	26	1770141	3	000106299321007616	"2021-08-16 21:54:18"	form4.xml	4	2019-06-13	1	1	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	63750	10	637500	A	4524300	I	"By GigAcquisitions2, LLC"	0	1	0																						"Uphealth, Inc."	UPH	6770	833838045	DE	0004-12-31	67	h	"Katz Avi S"	"C/O Gigcapital Group"	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"CEO, Pres, Exec COB"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	84	1451693	22	1719489	5	000106299321007137	"2021-08-06 21:03:13"	form4.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	P	0	6368	10	63680	A	3218975	I	"By GigAcquisitions, LLC (see note below)"	0	0	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	75	1451693	20	1802749	1	000120919120029783	"2020-05-15 17:26:31"	doc4.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	650000	10	6500000	A	6385000	I	"By GigAcquisitions3, LLC (see note below"	0	11	0																	C		0	0000		"Gigcapital3, Inc."	GIK.U	6770	844605714	DE	0004-12-31	67	h	"Katz Avi S"	"C/o Gigcapital3, Inc."	"1731 Embarcadero Rd., Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"CEO, Pres, Exec COB"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1451693	17	1770141	1	000120919119035684	"2019-06-07 19:48:36"	doc4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	417500	10	4175000	A	4436487	I	"By GigAcquisitions2, LLC (see note below"	0	10	0																	C		0	0000		"Gigcapital2, Inc."	GIX.U	6770	833838045	DE	0004-12-31	67	h	"Katz Avi S"	"C/o Gigcapital2, Inc."	"2479 E. Bayshore Rd., Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"CEO, Pres, Exec COB"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1451693	16	1719489	1	000120919117065107	"2017-12-11 20:18:29"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	356000	10	3560000	A	3212607	I	"By GigAcquisitions, LLC (see note below)"	0	12	0																	C		0	0000		"Gigcapital, Inc."	GIG.U	6770	823027430	DE	0004-09-30	67	h	"Katz Avi S"	"C/o Gigcapital, Inc."	"3000 El Camino Real, Bldg 4, Suite 232"	"Palo Alto"	CA	94306		1	1	1	0	"CEO, Pres, Exec COB"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	37	1451693	12	1432150	4	000118143111045265	"2011-08-12 16:09:47"	rrd319915.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	5000	2	10000	A	60800	D		0	9	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	4	000118143111044697	"2011-08-09 18:47:10"	rrd319494.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	2	20000	A	55800	D		0	22	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	6	1432150	4	000114036111032589	"2011-06-13 14:00:47"	doc1.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	P	0	1000	2.125	2125	A	866772	D		0	0	0	0																C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"2300 Geng Road, Suite 250"		"Palo Alto"	CA	94303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	6	1432150	4	000114036111030063	"2011-05-26 16:11:44"	doc1.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	5000	2.30368	11518	A	865772	D		0	1	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"2300 Geng Road, Suite 250"		"Palo Alto"	CA	94303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
