sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186212	2	1088033	1	000108803306000036	"2006-05-11 16:13:22"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	7000	17.75	124250	D	0			0	-100	16307	-2	-2	-2	-11	-23	-33	-13	-2														"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186212	2	1088033	1	000108803306000014	"2006-03-10 18:23:03"	edgar.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	1000	15.75	15750	D	0			0	-100	17299	2	-1	-1	4	3	-13	-10	4														"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186212	2	1088033	1	000108803305000092	"2005-11-28 17:50:50"	edgar.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	S	0	7500	15.5333	116500	D	0	D		1	-100	22772	-1	1	1	-2	-5	-6	-12	-6	7	6	14	8	21	22	0	8	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186212	2	1088033	1	000108803305000089	"2005-11-15 16:54:59"	edgar.xml	4	2005-11-11	0	1	0	000000000000000000	1	"Common Stock"	2005-11-11	S	0	5000	14.955	74775	D	0	D		1	-100	21455	0	-2	-2	-1	-4	4	4	5	1	5	5	-2	11	19	-6	2	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186212	1	1088033	1	000108803305000085	"2005-09-09 17:19:34"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	1	"Common Stock"	2005-09-07	S	0	2000	15	30000	D	0	D		0	-100	10101	1	1	1	0	-4	-5	2	-7	8	14	13	7	17	12	47	21	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"8001 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186212	1	1088033	1	000108803305000018	"2005-02-08 19:06:53"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	4500	15.5944	70175	D	0	D		0	-100	14808	2	-1	-1	-2	-13	-20	-13	2	9	4	3	-6	-2	43	-4	49	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"8001 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186212	1	1088033	1	000108803304000066	"2004-11-15 16:50:52"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	4000	16	64000	D	0	D		0	-100	16672	0	-2	-2	-3	1	-5	-23	-7	6	6	24	29	60	29	7	37	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"8001 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186212	1	1088033	1	000108803304000061	"2004-11-09 18:59:37"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	4900	15.3766	75345	D	0	D		1	-100	14252	0	-1	-1	6	0	2	-20	-10	1	3	20	43	44	25	-2	23	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"8001 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186212	1	1088033	1	000108803304000056	"2004-11-03 17:21:05"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	1200	14.645	17574	D	0	D		0	-100	13168	0	1	1	0	5	-8	-22	-7	2	16	21	36	32	22	0	37	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"8001 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186212	1	1088033	1	000108803304000044	"2004-08-04 16:46:06"	edgar.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	743	11.87	8819	D	1200	D		0	-38	14114	0	-1	-1	-7	-13	32	26	28	-6	4	-1	-12	-8	-32	22	21	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"8001 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186212	1	1088033	1	000108803303000051	"2003-09-04 18:11:11"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	10200	11.8024	120384	D	0	D		1	-100	11542	4	1	1	-7	3	23	27	-20	14	20	25	10	-1	27	18	-37	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Brooks Kevin E"	"C/o Quest Software, Inc."	"8001 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
