sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1034604	8	1609711	1	000160971120000017	"2020-02-19 19:35:37"	wf-form4_158215891995899.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-02-18	S	0	850	76.36	64906	D	8398	D		0	-9	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971120000002	"2020-01-16 19:57:35"	wf-form4_157922263279613.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-01-15	S	0	850	72.79	61872	D	9248	D		0	-8	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971119000260	"2019-12-18 17:40:28"	wf-form4_157670881101699.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-12-16	S	0	850	67.53	57401	D	10098	D		0	-8	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971119000238	"2019-11-19 18:14:15"	wf-form4_157420523936905.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-11-15	S	0	850	68	57800	D	10948	D		0	-7	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971119000224	"2019-10-17 18:36:23"	wf-form4_157135175673517.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-10-15	S	0	850	62.26	52921	D	11798	D		0	-7	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971119000217	"2019-09-17 18:52:44"	wf-form4_156876074933178.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-09-16	S	0	850	65.73	55871	D	12648	D		0	-6	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971119000196	"2019-08-19 20:20:30"	wf-form4_156626041490621.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-08-15	S	0	745	62.86	46831	D	13498	D		0	-5	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971119000178	"2019-07-17 18:36:26"	wf-form4_156340296941840.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-07-15	S	0	800	73	58400	D	14243	D		0	-5	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971119000151	"2019-06-19 19:09:32"	wf-form4_156098575710048.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-06-17	S	0	800	70.28	56224	D	15043	D		0	-5	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971119000101	"2019-05-17 17:21:45"	wf-form4_155812809062594.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-05-15	S	0	801	73.63	58978	D	12981	D		0	-6	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
