sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1317547	16	1468174	1	000146817423000104	"2023-12-06 16:57:55"	wk-form4_1701899866.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	M	0	455456	50.8882	23177341	A	586105	D		0	349	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Pritzker Thomas"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317547	15	1468174	1	000146817422000117	"2022-12-22 19:31:33"	wf-form4_167175547725786.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	M	0	140191	49.39	6924033	A	323730	D		0	76	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Pritzker Thomas"	"C/o Hyatt Hotels Corp"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317547	15	1468174	1	000146817422000089	"2022-08-18 16:41:40"	wf-form4_166085528470752.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	M	0	207381	43.44	9008631	A	257043	D		0	418	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Pritzker Thomas"	"C/o Hyatt Hotels Corp"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317547	15	1468174	1	000146817421000094	"2021-09-01 17:20:34"	wf-form4_163053121558881.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	M	0	140601	41.29	5805415	A	144361	D		0	3739	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Pritzker Thomas"	"C/o Hyatt Hotels Corp"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317547	15	1468174	1	000146817420000107	"2020-12-11 17:13:14"	wf-form4_160772478125824.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-09	M	0	127410	41.74	5318093	A	82767	D		0	-285	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Pritzker Thomas"	"C/o Hyatt Hotels Corp"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317547	15	1468174	1	000146817420000068	"2020-05-12 16:47:32"	wf-form4_158931643302028.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-08	M	0	119707	40.96	4903199	A	27350	D		0	-130	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Pritzker Thomas"	"C/o Hyatt Hotels Corp"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
22	72	1317547	17	884887	1	000156761920002319	"2020-02-06 16:37:55"	doc1.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	2586	25.16	65064	A	818450	D	"Held in Trust"	0	0	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"The Pritzker Organization, LLC"	"150 North Riverside Plaza, Suite 3200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	17	884887	1	000156761919002536	"2019-02-06 16:39:34"	doc1.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	8578	7.265	62319	A	814340	D	"Held in Trust"	0	1	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"The Pritzker Organization, LLC"	"150 North Riverside Plaza, Suite 3200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	14	884887	1	000114036118003414	"2018-01-26 16:44:41"	doc1.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	M	0	3012	38.305	115375	A	804366	I	"Held in Trust"	0	0	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"The Pritzker Organization, LLC"	"150 North Riverside, Suite 3200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	3	884887	1	000114036117001744	"2017-01-12 17:27:56"	doc1.xml	4	2017-01-11	0	1	0	000000000000000000	0	"Common Stock"	2017-01-11	M	0	2257	45.295	102231	A	797708	D		0	0	32767	-1	-1	-1	-2	11	11			3	6	1	5	20	21	-6	8	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"The Pritzker Organization, LLC"	"71 S. Wacker, Suite 4700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	3	884887	1	000114036116077984	"2016-08-26 16:49:28"	doc1.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Common Stock"	2016-08-25	M	0	1990	36.96	73550	A	795451	D		0	0	32767	0	0	0	4	2	19	40		0	-2	-6	-1	-7	-6	-20	13	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"The Pritzker Organization, LLC"	"71 S. Wacker, Suite 4700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	3	884887	1	000114036115029784	"2015-08-04 18:15:56"	doc1.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	M	0	1121	42.74	47912	A	791668	D		0	0	32767	-2	1	1	3	-3	11	-19	-23	8	9	8	11	33	22	55	140	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"The Pritzker Organization, LLC"	"71 S. Wacker, Suite 4700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	3	884887	1	000114036114039424	"2014-10-29 17:45:20"	doc1.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	1049	51.23	53740	A	788972	D		0	0	32767	1	2	2	0	6	17	3	50	6	14	6	-3	7	25	55	119	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"The Pritzker Organization, LLC"	"71 S. Wacker, Suite 4700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	3	884887	2	000114036113029765	"2013-07-31 18:46:41"	doc1.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	1931	31.375	60585	A	785453	D		0	0	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RC	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"The Pritzker Organization, LLC"	"71 S. Wacker, Suite 4700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	3	884887	1	000114036111044832	"2011-09-06 17:55:30"	doc1.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	M	0	35000	9.55	334250	A	263288	D		0	15	32767	-1	5	5	-2	-11	15	13	14	-7	1	-10	-34	-34	-43	-15	32	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"The Pritzker Organization, LLC"	"71 S. Wacker, Suite 4700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	3	884887	1	000114036111044832	"2011-09-06 17:55:30"	doc1.xml	4	2011-09-06	0	1	0	000000000000000000	1	"Common Stock"	2011-09-06	S	0	35000	23.4428	820498	D	263288	D		0	-12	32767	-1	5	5	-2	-11	15	13	14	-7	1	-10	-34	-34	-43	-15	32	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"The Pritzker Organization, LLC"	"71 S. Wacker, Suite 4700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	2	884887	1	000114036110044607	"2010-11-09 17:46:10"	doc1.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	10000	20.3	203000	A	260689	D		0	4	32767	-1	-1	-1	-3	3	10	-4	-31	5	7	30	36	53	34	102	233	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"Pritzker & Pritzker"	"200 W. Madison Street, 38Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	2	884887	1	000114036110044607	"2010-11-09 17:46:10"	doc1.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	10000	42.4571	424571	D	260689	D		0	-4	32767	-1	-1	-1	-3	3	10	-4	-31	5	7	30	36	53	34	102	233	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"Pritzker & Pritzker"	"200 W. Madison Street, 38Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	2	884887	1	000088488710000087	"2010-03-15 16:50:13"	form4tp20100312_ex.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	M	0	20000	28.875	577500	A	260689	D		0	8	32767	-1	2	2	1	12	-7	-4	42	4	9	16	18	25	43	286	-6	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"Pritzker & Pritzker"	"200 W. Madison Street, 38Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317547	2	884887	1	000088488710000087	"2010-03-15 16:50:13"	form4tp20100312_ex.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-12	S	0	20000	30.9486	618971	D	260689	D		0	-7	32767	-1	2	2	1	12	-7	-4	42	4	9	16	18	25	43	286	-6	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pritzker Thomas"	"Pritzker & Pritzker"	"200 W. Madison Street, 38Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
21	50	1317547	5	1468174	1	000118143109050784	"2009-11-10 11:11:53"	rrd256469.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-10	S	0	38000000	23.72	901360000	D	0	I	"See Footnote"	0	-100	32767	0	1	1	0	-3	1	44	41									C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Pritzker Thomas"	"C/o Hyatt Hotels Corp"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Exec. Chm. of Board of Dir."		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
