sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1233695	3	356171	1	000162086322000034	"2022-05-27 18:34:43"	primary_doc.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	1430	45.77	65451	A	1076654	M	"By ESOP Trustee"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086321000018	"2021-06-01 17:02:17"	primary_doc.xml	4/A	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	1553	0	0	A	1213709	M	"By ESOP Trustee"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086321000007	"2021-06-01 14:30:59"	primary_doc.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	1553	0	0	A	1213709	M	"By ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086320000068	"2020-06-25 18:59:38"	primary_doc.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	1053	0	0	A	1212805	M	"By ESOP"	0	0	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086319000022	"2019-05-23 13:40:01"	primary_doc.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	1019	0	0	A	1205008	M	"By ESOP Trustee"	0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086318000018	"2018-05-23 11:48:48"	primary_doc.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	1018	0	0	A	1181276	M	"By ESOP Trustee"	0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086317000003	"2017-03-01 17:14:14"	primary_doc.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	5000	22.54	112700	A	1269424	M	"By ESOP"	0	0	2559	3	-3	-3	-3	-8				-2	-2	0	7	14	37	50	58	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086316000121	"2016-06-10 13:07:25"	primary_doc.xml	4/A	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	5000	25.91	129550	A	6285	D		0	389	1601	0	0	-1	-2	-2	-5	16		0	1	7	8	12	2	18	25	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086316000092	"2016-05-23 19:23:15"	primary_doc.xml	4	2016-05-19	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	M	0	5000	25.91	129550	A	7285	D		0	219	1431	0	3	3	4	4	-1	15		3	2	0	9	10	-3	14	24	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086316000072	"2016-05-06 16:55:57"	primary_doc.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	1022	0	0	A	6086	D		0	20	1172	0	0	0	0	8	-3	-3		-3	-2	1	4	7	0	15	17	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086315000037	"2015-08-12 16:00:18"	primary_doc.xml	4	2014-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	1019	0	0	A	5064	D		0	25	2419	0	0	0	3	-4	15	0	6	0	0	2	3	6	6	13	17	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	3	356171	1	000162086315000036	"2015-08-07 16:43:32"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	10000	24.9207	249207	D	4045	D		1	-71	2403	0	1	1	1	-4	9	1	9	-1	1	3	1	6	5	15	16	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	2	356171	1	000123369514000001	"2014-03-25 18:22:54"	primary_doc.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	24500	17.0702	418220	A	14045	D		0	-234	1933	1	-1	-1	-1	-7	-12	-12	-7	1	5	3	9	-6	18	53	55	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	2	356171	1	000123369513000003	"2013-05-03 18:31:07"	primary_doc.xml	4/A	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	4000	12.6	50400	A	5665	D		0	240	648	0	2	2	4	9	16	36	31	14	13	11	9	14	18	17	21	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	2	356171	1	000123369513000002	"2013-05-03 17:12:22"	primary_doc.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	4000	12.6	50400	A	5665	D		0	240	648	0	2	2	4	9	16	36	31	14	13	11	9	14	18	17	21	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233695	2	356171	1	000123369513000001	"2013-02-28 18:23:12"	primary_doc.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	20000	13.09	261800	A	4353	D		0	-128	583	1	0	0	2	1	18	22	50	-1	0	2	0	8	14	4	12	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Amaral Donald J"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
