sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1362505	3	779152	1	000077915219000090	"2019-11-08 16:58:21"	edgardoc.xml	4	2019-11-07	0	0	0	000000000000000000	1	"Common Stock"	2019-11-08	S	0	1479	148.29	219321	D	16057	D	"by 401(k)"	0	-8	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"EXEC. VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	3	779152	1	000077915219000033	"2019-06-19 16:08:05"	edgardoc.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	501	137.581	68928	D	16145	D	"by 401(k)"	1	-3	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"EXEC. VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	3	779152	1	000077915219000020	"2019-03-20 16:10:28"	edgardoc.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	1000	134.739	134739	D	16611	D	"by 401(k)"	0	-6	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"EXEC. VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915218000121	"2018-12-11 16:33:37"	edgardoc.xml	4	2018-12-04	0	0	0	000000000000000000	2	"Common Stock"	2018-12-10	S	0	3000	134.909	404727	D	17561	D	"by 401(k)"	0	-15	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915218000014	"2018-03-13 16:44:36"	edgardoc.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	1014	123.185	124910	D	15910	D	"by 401(k)"	1	-6	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915217000074	"2017-09-21 16:34:16"	edgardoc.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	2600	101.163	263025	D	16852	D	"by 401(k)"	0	-13	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915217000025	"2017-05-16 16:53:22"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	900	96.746	87071	D	15980	D	"by 401(k)"	0	-5	25104									-1	-2	-1	3	6	15	15	52	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915216000157	"2016-09-23 16:27:48"	edgardoc.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	3000	86.75	260250	D	16752	D	"by 401(k)"	0	-15	29562	-1	-1	-1	-2	-6	2	8		2	2	0	-1	4	6	27	61	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915216000107	"2016-02-24 15:04:57"	edgardoc.xml	4	2016-02-23	0	0	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	400	83.36	33344	D	29050	D	"by 401(k)"	0	-1	32767	0	0	1	-1	0	-1	6	13	2	9	4	9	6	23	27	48	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915215000067	"2015-09-17 14:52:43"	edgardoc.xml	4	2015-09-16	0	0	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	2500	70.5	176250	D	16304	D	"by 401(k)"	0	-13	29717	0	0	-1	0	5	12	19	24	1	5	2	0	8	3	23	40	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915215000049	"2015-07-01 11:50:49"	edgardoc.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	S	0	3000	65.6824	197047	D	16196	D	"by 401(k)"	0	-16	23248	0	2	1	2	8	7	23	34	-2	-2	-1	-1	-7	2	11	41	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915214000047	"2014-09-17 17:03:54"	edgardoc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	4500	57.535	258908	D	18931	D	"by 401(k)"	0	-19	20267	0	0	0	-3	-6	8	20	23	-1	0	0	0	-2	2	14	59	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
