sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1314489	6	1307954	1	000121465916009369	"2016-02-08 19:08:15"	marketforms-34396.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	f	14122	0	0	A	229154	D		1	7	32767	-5	-2	-2	3	36	72	85	141	8	3	4	-22	-33	-49	-60	-56	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hulme Paul G"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314489	6	1307954	1	000121465915001120	"2015-02-09 17:38:48"	marketforms-29464.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	f	5602	0	0	A	215032	D		0	3	32767	0	-2	-2	3	-10	-3	-26	-63	3	8	5	1	-3	-11	12	38	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hulme Paul G"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314489	6	1307954	1	000121465915001113	"2015-02-09 17:23:24"	marketforms-29479.xml	4/A	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	f	4713	0	0	A	209430	D		0	2	32767	0	-2	-2	3	-10	-3	-26	-63	3	8	5	1	-3	-11	12	38	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hulme Paul G"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314489	6	1307954	1	000121465915001048	"2015-02-06 19:31:12"	marketforms-29367.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	f	5603	0	0	A	197260	D		0	3	32767	2	0	0	2	-10	-2	-23	-62	5	4	6	-1	-2	-12	11	36	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hulme Paul G"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314489	6	1307954	1	000121465915000859	"2015-02-03 18:58:53"	marketforms-29092.xml	4	2015-02-01	0	1	0	000000000000000000	0	"Common Stock"	2015-02-01	M	f	7457	0	0	A	204717	D		0	4	32767	3	-1	-1	3	-3	2	-19	-65	2	-4	-3	-2	-7	-16	3	31	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hulme Paul G"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314489	6	1307954	1	000121465914008127	"2014-12-02 17:42:50"	marketforms-27614.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	M	f	157483	23	3622109	A	197260	D		1	396	32767	-1	0	0	1	-8	-10	-5	-52	-5	-3	1	9	-5	-6	12	62	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hulme Paul G"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314489	6	1307954	1	000121465914008127	"2014-12-02 17:42:50"	marketforms-27614.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	f	157483	26.004	4095182	D	197260	D		1	-44	32767	-1	0	0	1	-8	-10	-5	-52	-5	-3	1	9	-5	-6	12	62	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hulme Paul G"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314489	6	1307954	1	000121465914001000	"2014-02-07 19:36:58"	marketforms-22563.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	f	5603	0	0	A	197260	D		0	3	32767	2	1	1	4	10	16	23	10	1	-2	-8	-11	-5	22	24	64	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hulme Paul G"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314489	6	1307954	1	000121465914000828	"2014-02-04 17:12:16"	marketforms-22485.xml	4	2014-02-01	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	M	f	14232	0	0	A	191657	D		1	8	32767	0	-1	-1	4	14	20	28	10	-3	-5	-6	-10	-8	17	21	76	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hulme Paul G"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314489	6	1307954	1	000114420413011063	"2013-02-25 19:04:55"	form458065_20130225070248-.xml	4	2013-02-23	0	1	0	000000000000000000	0	"Common Stock"	2013-02-23	M	0	10370	0	0	A	177425	D		0	6	32767	-2	3	2	7	14	18	12	47	-5	-6	-8	-7	2	15	27	-3	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hulme Paul G"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
