sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1753094	4	712034	8	000112760224014535	"2024-05-08 12:18:51"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	15000	4.955	74325	D	18621	D		0	-45	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Jones Angela Y"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Chief People Offic"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	6	712034	8	000120919123046869	"2023-08-22 15:51:57"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	11723	5.156	60444	D	129094	D		0	-8	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	2	712034	8	000071203422000023	"2022-03-04 15:40:20"	wf-form4_164642640692086.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	7957	8.5499	68032	D	101706	D		0	-7	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	11	712034	8	000071203422000021	"2022-03-03 11:48:44"	wf-form4_164632611135300.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	92838	8.5509	793848	D	278327	D		0	-25	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1329851	10	712034	8	000071203422000013	"2022-03-01 15:59:19"	wf-form4_164616834179243.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	49735	8.5998	427711	D	163421	D	"In 401(k) Plan"	0	-23	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schneider Pamela R"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334618	5	712034	8	000071203422000012	"2022-03-01 15:58:58"	wf-form4_164616832131478.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	66313	8.5997	570272	D	644420	D	"By Spouse,In 401(k) plan"	0	-9	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Fenwick Neal V"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	12	712034	8	000071203422000005	"2022-02-22 09:28:20"	wf-form4_164554008689580.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	7335	9	66015	D	1136545	D	"In 401(k) Plan"	0	-1	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	5	712034	8	000071203421000144	"2021-12-09 15:51:09"	wf-form4_163908305716749.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	37136	8.5	315656	D	115949	D		0	-24	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP N.A. Oper, Global Supply"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	11	712034	8	000071203421000027	"2021-03-04 17:37:06"	wf-form4_161489741200628.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	94944	8.4	797530	D	1103537	D	"In 401(k) Plan"	0	-8	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	10	712034	8	000071203421000026	"2021-03-04 17:36:47"	wf-form4_161489739116295.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	5272	8.34	43968	D	263868	D		0	-2	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Pres No. America"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334618	5	712034	8	000071203421000019	"2021-03-04 17:33:51"	wf-form4_161489721711292.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	81110	8.33	675646	D	631501	D	"In 401(k) plan,By Spouse"	0	-11	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Fenwick Neal V"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1329851	10	712034	8	000071203421000004	"2021-02-10 16:38:38"	wf-form4_161299310155123.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	8602	9.5	81719	D	153950	D	"In 401(k) Plan"	0	-5	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schneider Pamela R"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	11	712034	8	000071203420000188	"2020-12-23 11:44:43"	wf-form4_160874187008150.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	200000	8.6467	1729340	D	1103545	D	"In 401(k) Plan"	0	-15	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1329851	10	712034	8	000071203420000186	"2020-12-22 16:45:09"	wf-form4_160867349177906.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	8603	8.75	75276	D	153955	D	"In 401(k) Plan"	0	-5	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schneider Pamela R"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000071203420000159	"2020-12-10 16:20:12"	wf-form4_160763519911831.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	10000	8.4627	84627	D	106922	D		0	-9	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	5	712034	8	000071203420000155	"2020-12-03 15:11:03"	wf-form4_160702625007914.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	44242	7.9001	349516	D	110562	D		0	-29	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP N.A. Oper, Global Supply"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1345974	3	712034	8	000071203420000153	"2020-11-25 10:25:18"	wf-form4_160631790441937.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	23965	8.12	194596	D	138721	D		0	-15	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hargrow Ralph Paul"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
