sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1753094	4	712034	8	000112760224014535	"2024-05-08 12:18:51"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	15000	4.955	74325	D	18621	D		0	-45	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Jones Angela Y"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Chief People Offic"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	15	712034	8	000112760224010205	"2024-03-14 19:41:28"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	320318	0	0	A	1659367	D	"Held in 401(k) Plan"	0	24	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	5	712034	8	000112760224010203	"2024-03-14 19:22:41"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	45763	0	0	A	213524	D		0	27	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1329851	11	712034	8	000112760224010194	"2024-03-14 18:53:35"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	49035	0	0	A	269221	D	"In 401(k) Plan"	0	22	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schneider Pamela R"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	7	712034	8	000112760224010187	"2024-03-14 18:36:08"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	22884	0	0	A	154305	D		0	17	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	3	712034	8	000112760224010180	"2024-03-14 18:14:59"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	26696	0	0	A	156653	D		0	21	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1944294	2	712034	8	000112760224010100	"2024-03-14 15:57:44"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	12205	0	0	A	10849	D	"In 401(k) Plan"	0	-900	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Daniel Paul P"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1753094	4	712034	8	000112760224010093	"2024-03-14 15:36:12"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	26697	0	0	A	33621	D		0	386	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Jones Angela Y"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Chief People Offic"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420780	6	712034	8	000112760224010077	"2024-03-14 14:50:31"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	15256	0	0	A	32217	D		0	90	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Dudek James"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1699869	2	712034	8	000112760224010074	"2024-03-14 14:44:47"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	68644	0	0	A	238474	D		0	40	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Monko Cezary L"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP; Pres ACCO Brands EMEA"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
