sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1359976	4	714530	3	000112760214012469	"2014-03-21 15:24:12"	form4.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-21	P	0	802	7.4298	5959	A	22143	I	"Deferred Trust"	0	4	305	0	3	2	-3	0	16	11	23	3	3	0	7	-2	-1	24	78	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Webster G Alfred"	"1026 Rockford Road"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359976	4	714530	3	000112760212012493	"2012-04-02 17:10:22"	form4.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	66	4.65	307	A	5654	I	"Deferred Trust"	0	1	72	2	0	0	-7	-10	-11	-1	21	9	11	20	19	28	30	-3	35	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Webster G Alfred"	"1026 Rockford Road"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359976	4	714530	3	000112760212012177	"2012-03-29 19:31:31"	form4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	532	4.51483	2402	A	5588	I	"Deferred Trust"	1	11	74	-1	4	4	3	-4	-6	3	27	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Webster G Alfred"	"1026 Rockford Road"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
11	16	1359976	2	100726	4	000010072610000031	"2010-11-09 15:50:33"	primary_doc.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	P	0	950	14.768	14030	A	37883	D		0	3	1077	0	0	2	1	1	23	8	-46	3	3	7	9	27	22	54	7	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-11-03	22	d	"Webster G Alfred"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
24	53	1359976	4	714530	3	000112760210017200	"2010-06-15 11:15:03"	form4.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	600	4.7416	2845	A	5058	D	"Deferred Trust"	0	13	80	0	-5	8	-8	-24	-21	-12	-1	0	1	14	-8	18	106	95	-48	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Webster G Alfred"	"1026 Rockford Road"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359976	4	714530	3	000112760210016862	"2010-06-09 17:41:15"	form4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	1000	4.3	4300	A	4458	D	"Deferred Trust"	0	29	75	5	3	3	-6	-35	-22	-14	-4	-3	-2	1	-9	21	104	85	-51	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Webster G Alfred"	"1026 Rockford Road"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359976	1	714530	3	000118525208000093	"2008-09-18 12:02:24"	edgardoc.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	1611	4.66155	7511	A	3436	M	"Deferred Trust"	1	88	84	0	19	41	23	-2	-48	-72	-45	-20	-25	-19	-34	-47	-45	-58	-69	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Webster G Alfred"	"1026 Rockford Rd"		"High Point"	NC	27262		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
11	16	1359976	3	100726	2	000010072607000028	"2007-10-29 17:07:13"	primary_doc.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	50000	2.6946	134730	A	100000	D		0	100	139	-1	6	6	4	10	-11	6	84	-1	-1	-4	20	16	-4	-5	2						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-26	22	d	"Webster G Alfred"	"C/o Unifi, Inc."	"7201 W. Friendly Ave."	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
24	53	1359976	1	714530	1	000118525207000033	"2007-06-08 16:41:56"	edgardoc.xml	4	2007-04-15	0	0	0	000000000000000000	0	"Common Stock"	2007-04-15	P	0	17	14.8306	250	A	1779	D	"Deferred Trust"	0	1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Webster G Alfred"	"1026 Rockford Rd"		"High Point"	NC	27262		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359976	1	714530	1	000118525207000017	"2007-03-30 17:47:01"	edgardoc.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	290	14.765	4282	A	1762	I	"Deferred Trust"	0	20	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Webster G Alfred"	"1026 Rockford Rd"		"High Point"	NC	27262		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
